,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
27,270.0,92.44727651021691,92.36863536380952,92.08895713052463,92.30327861474804,86.87022123605486,85.19459584772507
28,280.0,92.00840145787724,91.9360342979497,91.65314665422385,91.87084305975159,86.56949615840611,84.6683116609381
29,290.0,91.56728068338572,91.50133482627962,91.21516066478766,91.43630844036224,86.27452944068466,84.13820752641378
30,300.0,91.12392433560788,91.064547904328,90.77501010172315,90.99968613719521,85.98539046186134,83.60427379304495
31,310.0,90.6783384424814,90.62568173548453,90.33270265217506,90.56098294838985,85.70214080631489,83.06649943302689
32,320.0,90.23052698985097,90.18474035459629,89.88824275984648,90.12020498276813,85.42482566423305,82.5248709429888
33,330.0,89.78049279852068,89.74172823827475,89.4416334011865,89.67735538587867,85.15351736398902,81.97937218050491
34,340.0,89.3282350566131,89.29664643825286,88.99287552787412,89.23243533503447,84.88826855402063,81.42998531345934
35,350.0,88.8737515168049,88.84949459030284,88.54196774204617,88.78544474406421,84.62915604440919,80.87668910268978
36,360.0,88.4170408172003,88.40027056246781,88.08890878819928,88.33638248739304,84.37623544125361,80.3194623524967
37,370.0,87.9580963080183,87.94897269988707,87.63369474260605,87.88524556254671,84.12956559130102,79.75828358770812
38,380.0,87.49691456919447,87.49559675560911,87.17632141253887,87.43203024174639,83.8891954948553,79.19312818241363
39,390.0,87.03348926168354,87.04013845495858,86.7167838387319,86.97673247692191,83.65519059561998,78.62397167529349
40,400.0,86.56781107557819,86.58259194537949,86.25507603710864,86.51934698714496,83.42761951504775,78.0507851613031
41,410.0,86.09987437666716,86.12295141035854,85.79119060928987,86.0598668767287,83.20652964699617,77.47354492858776
42,420.0,85.62966869864405,85.66121048995261,85.32512039448352,85.59828754195458,82.99202674939957,76.89222094030849
43,430.0,85.15718680323933,85.19736199263805,84.85685807441443,85.13459955777877,82.78411013438055,76.30678670814535
44,440.0,84.68241744610512,84.73139817142062,84.38639472182349,84.66879655098762,82.58288690475398,75.71721077139925
45,450.0,84.2053494320926,84.26331039831553,83.91372125438785,84.20087030611066,82.38839787314535,75.12346391697511
46,460.0,83.72597488370809,83.79309017125347,83.4388282562869,83.73081315570963,82.2006943233319,74.52551272406689
47,470.0,83.24428132226066,83.32072912253514,82.96170677296648,83.25861561092594,82.01988484412075,73.92332926576626
48,480.0,82.76025698155084,82.84621748576205,82.48234518285305,82.78426700586691,81.84595522312681,73.31688034404438
49,490.0,82.27388884904414,82.36954728399934,82.00073450523085,82.3077609156203,81.67906410996822,72.70613003390595
50,500.0,81.78516688967822,81.89070568993878,81.51686337583384,81.82908514417815,81.51918521202738,72.09105141665314
51,510.0,81.29407811207645,81.4096853848971,81.03072072973018,81.34823088105085,81.36641043400789,71.47160690628131
52,520.0,80.80060822098919,80.92647376690839,80.54229567832401,80.8651885299489,81.22083423481376,70.84775948603838
53,530.0,80.30474473019763,80.44106285283023,80.0515753708971,80.37994517076466,81.08248795057504,70.21947811023864
54,540.0,79.80647519342921,79.95343879270438,79.55855062928936,79.89249123049412,80.9514584715647,69.58672778517341
55,550.0,79.30578393959665,79.46359282642689,79.06320605621094,79.40281853531684,80.82778520925605,68.94946899518173
56,560.0,78.8026602511883,78.97151209272087,78.5655314404122,78.91091155846954,80.7115344801006,68.30766996210504
57,570.0,78.29708732484242,78.4771862453898,78.0655152477945,78.4167621603554,80.60276825042934,67.66129057194453
58,580.0,77.78905185295669,77.98060362178572,77.5631428877197,77.9203558976309,80.50152428763144,67.01029349547554
59,590.0,77.27853919537797,77.48175290282697,77.05840215230539,77.42168381105131,80.40797241738022,66.35464426945555
60,600.0,76.76553432279567,76.9806192710306,76.55128168348561,76.9207344033684,80.3220151255285,65.69430053291245
61,610.0,76.25002037618881,76.47719486005184,76.04176493725316,76.4174948906093,80.24383557484157,65.02922838569744
62,620.0,75.73198501040629,75.97146472351018,75.52984175654395,75.91195115056911,80.17348606961622,64.35938681714846
63,630.0,75.211414220059,75.46341613972653,75.0154965358425,75.40409373654057,80.11100747415892,63.68473626815488
64,640.0,74.68828676526219,74.95303976313642,74.49871740954237,74.89391027255053,80.0564359109996,63.00523626498942
65,650.0,74.16259254393744,74.44031934599376,73.97949022790228,74.3813853919428,80.0098918256897,62.3208543414994
66,660.0,73.63431220559964,73.92524399471483,73.45779907672011,73.86651085252018,79.9713651822697,61.63154010903952
67,670.0,73.10342894624068,73.40780126851192,72.93363297920025,73.34926826377536,79.94093711269142,60.93725863862338
68,680.0,72.5699310546692,72.88797564828701,72.40697670169602,72.82965039280066,79.91866829746999,60.23797081264517
69,690.0,72.03380085260018,72.36575614631352,71.87781480537868,72.30764279664527,79.90475892895869,59.533635204297504
70,700.0,71.49501784019623,71.8411317454609,71.34613386201475,71.78322954836183,79.89904029608857,58.824208491117616
71,710.0,70.95356411862686,71.31408446839923,70.81192027995574,71.25640439324029,79.90177530497274,58.109655571715344
72,720.0,70.40943202343873,70.78460506023967,70.27515726677625,70.72714560816674,79.91295334816084,57.38993119005709
73,730.0,69.86259543461307,70.25267561329879,69.73583181666679,70.19544626943912,79.93264757587701,56.66499444217565
74,740.0,69.31304489239412,69.71828741607857,69.19393095200009,69.66128772051333,79.96077426521914,55.934803396539
75,750.0,68.76075594503193,69.18142105010044,68.64943567400707,69.12466452118665,79.99739020189314,55.199325831167
76,760.0,68.20571597357406,68.64207197742385,68.10233239306108,68.5855543674039,80.04300492048979,54.45851391009227
77,770.0,67.64790195647352,68.10021804652703,67.5526067015994,68.04394874561822,80.09727540890806,53.712332837810045
78,780.0,67.08730506396749,67.55584860541401,67.00024375593033,67.49983362396162,80.16016451271908,52.96073141789068
79,790.0,66.52389830137167,67.00895048714104,66.44523217663712,66.95319728755715,80.23202201817357,52.20368786485157
80,800.0,65.95767106017453,66.45950823485595,65.88754979015027,66.4040220691756,80.3128199954233,51.44114661953637
81,810.0,65.38860060722523,65.90750995082433,65.32718280045769,65.85229600767866,80.40242830108087,50.67308275021951
82,820.0,64.81666804250662,65.35293995003579,64.7641194238733,65.29800765661254,80.50153311634254,49.899453105492725
83,830.0,64.24186235332154,64.79578571280763,64.19834479457481,64.74113955813529,80.6090391383151,49.120221628584595
84,840.0,63.66415389334795,64.236033801744,63.62983840687031,64.18168169028299,80.72608458010413,48.33536371184605
85,850.0,63.08353646564928,63.67366714960602,63.0585892022502,63.619618782340076,80.8523312048016,47.54482792660079
86,860.0,62.49998720514161,63.10867305726615,62.48458185255402,63.05493420912433,80.98794430583924,46.74859373321781
87,870.0,61.91348780383227,62.54104022041105,61.90779870169007,62.487620542421844,81.1326390638839,45.94663207300106
88,880.0,61.32401723445647,61.970754267515844,61.32822500967502,61.91765986489236,81.28716142136197,45.138900627559416
89,890.0,60.73155805994974,61.39779840859314,60.74584795168497,61.34504023494588,81.4506211672531,44.32538941951257
90,900.0,60.13609640422956,60.82216066630544,60.16064982491578,60.76975215943495,81.62391591472071,43.50607185181968
91,910.0,59.53760703176172,60.24382697962964,59.57261848284531,60.19177069917306,81.80667150227295,42.68092048020045
92,920.0,58.936077469155464,59.66278538569965,58.98173646371089,59.611095414955145,81.99811236035008,41.8499178720934
93,930.0,58.33148553713672,59.07902235831387,58.387988847968245,59.027707897200656,82.20093896185526,41.01305142571538
94,940.0,57.723818152715054,58.49252164657164,57.79136377126926,58.44159185941663,82.410229621578,40.17031623504888
95,950.0,57.11304963066449,57.903274162522145,57.1918426883166,57.85274064416216,82.63431518463024,39.32170591667478
96,960.0,56.499167809698314,57.31126267380082,56.5894114961685,57.26113452781506,82.86558704000802,38.46721467108057
97,970.0,55.88215640574842,56.71647761245409,55.98406029495802,56.66676984098541,83.10746286058793,37.60686564101804
98,980.0,55.26199096313189,56.118902781004344,55.37577275517307,56.0696294341865,83.35650333731651,36.74064145025066
99,990.0,54.63865688829301,55.51852706757686,54.76453237977309,55.469701041007276,83.61707885974168,35.86857185001173
100,1000.0,,,,,,
