,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
53,530.0,15.252370007669812,15.402430373234699,15.232405760562985,15.25237506385782,15.253281272120514,15.395770493687689,15.483901768424744
54,540.0,15.256221490638124,15.407188076099612,15.236659385234557,15.256218355171407,15.257118468310086,15.399873986915903,15.487719097215177
55,550.0,15.260084122041858,15.411963265719498,15.24092706216348,15.26007292806825,15.260967053465842,15.403988610337075,15.49155191027263
56,560.0,15.263957933142068,15.416755975549961,15.245208796841931,15.26393881401512,15.264827052076049,15.408114232363952,15.495400363360053
57,570.0,15.267842931318276,15.421566246986647,15.249504688366766,15.26781604246261,15.268698486159725,15.412250853465677,15.499264556504864
58,580.0,15.271739168531601,15.42639411790409,15.25381476047349,15.271704644702858,15.272581407856464,15.416398359113758,15.503144547027162
59,590.0,15.275646669891593,15.431239625845082,15.25813911352029,15.275604663758907,15.276475845145427,15.42055680982033,15.507040504561846
60,600.0,15.279565475586447,15.436102825842921,15.262477789924175,15.27951613093163,15.280381851469734,15.42472601962491,15.51095251835758
61,610.0,15.283495623071827,15.440983769972783,15.266830862059667,15.283439094892417,15.284299457760158,15.42890609367917,15.514880694695332
62,620.0,15.287437151744925,15.445882496209157,15.271198429751568,15.28737359985519,15.288228725301405,15.433096906841062,15.518825199951554
63,630.0,15.291390110610914,15.450799066712344,15.27558056202596,15.291319692900835,15.292169700694439,15.437298467168057,15.52278610511111
64,640.0,15.295354544987882,15.455733575549086,15.27997734445588,15.295277419705755,15.296122425762197,15.44151072591672,15.526763610504378
65,650.0,15.299330504741228,15.460686025892915,15.28438882351258,15.299246833437504,15.300086973974691,15.44573367095149,15.530757782132213
66,660.0,15.3033180433502,15.465656509502095,15.288815095682537,15.303227996329612,15.304063393212845,15.449967235096727,15.534768862094586
67,670.0,15.307317212674,15.4706451216087,15.293256264451166,15.307220952954111,15.308051737469272,15.454211422409198,15.538796894925245
68,680.0,15.311328059381093,15.475651897359745,15.29771243577222,15.311225776687728,15.312052073639757,15.45846618541295,15.542842099919946
69,690.0,15.31535065609181,15.480676922220983,15.302183653036831,15.31524251416543,15.316064472956928,15.462731546250291,15.546904568455275
70,700.0,15.31938504789881,15.485720280168058,15.306670040407502,15.319271227823709,15.320088984248526,15.467007451117315,15.550984493851328
71,710.0,15.323431299801165,15.490782033076295,15.311171694191488,15.323311987085429,15.32412568421897,15.47129391569612,15.555082068998512
72,720.0,15.327489486095761,15.495862248019945,15.31568870390568,15.327364855064335,15.32817464206344,15.475590856278165,15.559197382730627
73,730.0,15.331559638787967,15.500961038180398,15.320221165880515,15.33142989897827,15.332235921032495,15.479898338912243,15.563330632415804
74,740.0,15.335641855933378,15.506078478641019,15.324769217250935,15.335507182063859,15.336309596851537,15.48421623807089,15.567482008123923
75,750.0,15.339736187777659,15.511214636108814,15.32933291004826,15.339596783001523,15.340395748233899,15.488544677532714,15.571651665934326
76,760.0,15.343842696935901,15.516369639530303,15.33391239003415,15.343698765559896,15.344494439619194,15.492883554161828,15.575839796449348
77,770.0,15.34796147722241,15.521543527671675,15.338507733267454,15.347813205944966,15.348605749566472,15.497232878346894,15.58004656924361
78,780.0,15.352092564942366,15.526736412290342,15.343119076048053,15.35194017782609,15.352729764674594,15.501592655843208,15.584272193846616
79,790.0,15.356236062687799,15.531948389936481,15.347746527278472,15.356079752296873,15.35686655055073,15.505962816085603,15.588516806118966
80,800.0,15.360392024334844,15.537179561241874,15.352390185124962,15.36023201213708,15.361016204776945,15.51034341721216,15.592780678701203
81,810.0,15.364560532195073,15.542430006072793,15.35705018491593,15.364397039496087,15.36517879036016,15.514734478656212,15.597063922738627
82,820.0,15.368741667544853,15.54769983622243,15.361726621937443,15.368574903552245,15.369354406785146,15.519135878744457,15.601366775841509
83,830.0,15.372935481494606,15.552989165953221,15.366419614852356,15.372765690704174,15.373543133920494,15.523547710729867,15.605689417789236
84,840.0,15.377142082527113,15.55829803581641,15.371129333685994,15.376969483689441,15.377745051565414,15.527969896968854,15.610032159517639
85,850.0,15.38136155565955,15.563626627684378,15.375855828207863,15.381186368650752,15.381960256086389,15.532402519693273,15.614395097879697
86,860.0,15.385593946579597,15.568975009020724,15.380599294217859,15.385416415710674,15.386188824712768,15.536845490583755,15.618778445542898
87,870.0,15.389839363324613,15.574343265984256,15.385359802272767,15.389659737275736,15.390430861751836,15.541298848579187,15.623182483972002
88,880.0,15.394097868683595,15.57973155291186,15.39013750431047,15.393916390045348,15.394686451240261,15.545762570727193,15.627607411220385
89,890.0,15.398369576287756,15.58513994181468,15.394932522631969,15.398186485119522,15.398955683496782,15.550236664384695,15.632053420189148
90,900.0,15.402654542078954,15.590568560204582,15.399744997289908,15.40247010262953,15.403238661857488,15.554721086339992,15.636520805050614
91,910.0,15.406952876400863,15.59601751162798,15.404575056932542,15.406767341003732,15.407535470486907,15.559215949809582,15.641009765124746
92,920.0,15.411264651962036,15.601486923027686,15.409422820876483,15.411078285991595,15.411846215629193,15.563721099445912,15.645520500877016
93,930.0,15.41558996348346,15.606976888014563,15.41428846467387,15.415403024264714,15.416170985935997,15.56823665381457,15.650053342106167
94,940.0,15.419928896745889,15.612487541639842,15.419172103108398,15.419741670023445,15.420509895259345,15.572762560979786,15.654608444447158
95,950.0,15.42428155313226,15.618019020551891,15.424073909820299,15.424094302295519,15.424863026972085,15.57729885708571,15.659186094208021
96,960.0,15.428648016787823,15.623571400212503,15.428993963728717,15.42846102075533,15.429230495423722,15.58184548619524,15.663786599373598
97,970.0,15.433028389297956,15.629144858637714,15.433932447535677,15.432841930445864,15.43361239778879,15.586402459768465,15.668410132117845
98,980.0,15.437422751374399,15.634739491132304,15.438889509509027,15.437237128401081,15.438008842825393,15.59096978997841,15.673057002326596
99,990.0,15.441831206652456,15.640355409750754,15.443865313768397,15.441646714107879,15.442419935834918,15.595547514478827,15.677727476373013
100,1000.0,,,,,,,
