,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
77,770.0,26.150558342274095,26.846803784331016,26.829990493009024
78,780.0,26.18437472854998,26.885264265084324,26.868120926854843
79,790.0,26.21859383583553,26.924046562410513,26.90657720832242
80,800.0,26.25324656146127,26.96316075034132,26.945371245302272
81,810.0,26.288343468221328,27.00261902320432,26.984508359597413
82,820.0,26.32388598793452,27.042428548948134,27.02400931484033
83,830.0,26.359905366055763,27.08259754494131,27.063879655569306
84,840.0,26.396423802776674,27.123144944451933,27.10411712193861
85,850.0,26.43340421403394,27.164074821656136,27.144755132962242
86,860.0,26.47091804063843,27.205397703394127,27.185796769452104
87,870.0,26.50898483608193,27.2471257232884,27.22724494691597
88,880.0,26.547559805818576,27.289268550215127,27.26911204806381
89,890.0,26.58670808925828,27.33183828945749,27.311415678222584
90,900.0,26.626452298939515,27.3748414260844,27.354165992559583
91,910.0,26.666771496641765,27.418292436357568,27.39736572817482
92,920.0,26.707693709808424,27.46220138603023,27.4410347801694
93,930.0,26.749256649059177,27.50657698464109,27.485178470567828
94,940.0,26.791448552943177,27.551432352730664,27.529809826337523
95,950.0,26.834295426449327,27.5967785492209,27.574944202804716
96,960.0,26.877827870278708,27.64262727066433,27.620591857061758
97,970.0,26.922062376014434,27.68898575567735,27.66676093565304
98,980.0,26.967008886371474,27.73586866589622,27.71346375984208
99,990.0,27.012688262880825,27.783288851456557,27.76071807459038
100,1000.0,,,
