,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
80,800.0,-5.142470003582601,-5.174352581204045,-5.186288007385016
81,810.0,-5.149668832628826,-5.1814911805809665,-5.193424624104145
82,820.0,-5.156900852040228,-5.188663557791197,-5.200595036130652
83,830.0,-5.164165675474329,-5.1958693370332405,-5.207798866876927
84,840.0,-5.1714629393305875,-5.203108149479815,-5.215035748037806
85,850.0,-5.178792275186164,-5.210379635521256,-5.222305320142021
86,860.0,-5.186153328454645,-5.217683446671694,-5.229607233492276
87,870.0,-5.193545758417973,-5.225019239754988,-5.236941145336287
88,880.0,-5.200969229424184,-5.232386679389097,-5.244306721035996
89,890.0,-5.208423404185,-5.23978544284246,-5.251703634271685
90,900.0,-5.2159079668351,-5.247215208968069,-5.259131568055932
91,910.0,-5.2234225962607495,-5.254675667410321,-5.266590208162317
92,920.0,-5.230966994309654,-5.262166513741746,-5.274079251551825
93,930.0,-5.238540845556975,-5.269687450425715,-5.281598400467425
94,940.0,-5.246143864356047,-5.277238188270437,-5.289147363261333
95,950.0,-5.253775760547186,-5.284818440917381,-5.296725855375164
96,960.0,-5.261436251633765,-5.292427930141884,-5.3043335985474585
97,970.0,-5.26912506018121,-5.30006638517959,-5.311970319857984
98,980.0,-5.27684191780858,-5.307733539307432,-5.319635753181196
99,990.0,-5.284586557117426,-5.315429130271632,-5.327329637011176
100,1000.0,,,
