,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
39,390.0,55.56755456362647,51.73561947783471,50.170413081343355,50.1682890521108
40,400.0,56.192402261740554,52.359587741802976,50.79325728503925,50.791122036942625
41,410.0,56.802133161394174,52.96850301970698,51.40112861398681,51.398983096068775
42,420.0,57.397454367704235,53.56306639088487,51.994720739212106,51.9925658092045
43,430.0,57.979024985142836,54.14393162898083,52.57468086020928,52.57251729498381
44,440.0,58.54746032316289,54.71170931355995,53.14161370668879,53.13944221131601
45,450.0,59.10333565584019,55.26697051022407,53.6960851253019,53.693906340930525
46,460.0,59.647189590455554,55.810250071713355,54.23862530104345,54.23643981178118
47,470.0,60.17952709236096,56.342049605244824,54.769731656379506,54.767539995303274
48,480.0,60.70082220693983,56.86284014527553,55.28987146541398,55.28767411985838
49,490.0,61.21152051403658,57.37306456572976,55.799484215618065,55.79728163181692
50,500.0,61.71204134549773,57.87313976118512,56.2989837454017,56.29677633258336
51,510.0,62.2027797925478,58.36345862286895,56.788760182263076,56.78654831627755
52,520.0,62.684108526230446,58.84439183190663,57.269181703179015,57.26696572970432
53,530.0,63.15637945130849,59.31628948958262,57.740596136213405,57.738376373613484
54,540.0,63.619925211405985,59.7794826019235,58.20333242005267,58.20110916190976
55,550.0,64.07506056108824,60.234284433780175,58.65770193616555,58.655475453550956
56,560.0,64.52208361863089,60.68099174586921,59.1039997265804,59.10177027007315
57,570.0,64.96127701167086,61.11988592658261,59.54250560874098,59.5402734102474
58,580.0,65.3929089264349,61.55123402906791,59.97348519763606,59.97125047201065
59,590.0,65.81723407011296,61.97528972285836,60.39719084420416,60.39495379071737
60,600.0,66.23449455477856,62.392294168320674,60.8138624980697,60.811623301721724
61,610.0,66.64492071039906,62.80247682124629,61.22372850174104,61.22148733445169
62,620.0,67.04873183358953,63.20605617416191,61.62700632265979,61.62476334434092
63,630.0,67.44613687809938,63.60324044016659,62.02390322881484,62.02165858833917
64,640.0,67.83733509236461,63.99422818457649,62.414616913011784,62.41237074909617
65,650.0,68.22251660888752,64.37920890902211,62.79933607038831,62.797088512393415
66,660.0,68.60186298972714,64.7583635922132,63.17824093329841,63.1759921019531
67,670.0,68.97554773196522,65.13186519118469,63.55150376724236,63.549253775305665
68,680.0,69.3437367365959,65.49987910636375,63.919289331200986,63.917038284059174
69,690.0,69.70658874394672,65.8625636135963,64.28175530535245,64.27950330158103
70,700.0,70.06425573845969,66.22007026584502,64.63905268893181,64.63679982078567
71,710.0,70.41688332538546,66.57254426710098,64.99132617063968,64.98907252451808
72,720.0,70.76461108164861,66.92012482075913,65.33871447386426,65.33646013073374
73,730.0,71.10757288302112,67.26294545450723,65.68135067872417,65.6790957145019
74,740.0,71.44589720946222,67.60113432362049,66.01936252276245,66.01710700866877
75,750.0,71.77970743033957,67.93481449433781,66.35287268195846,66.35061668484833
76,760.0,72.10912207113454,68.26410420883026,66.68199903358938,66.67974261624894
77,770.0,72.43425506299835,68.58911713326522,67.00685490231366,67.0045981237358
78,780.0,72.75521597650402,68.90996259013083,67.32754929073882,67.32529220637726
79,790.0,73.07211024075794,69.22674577607982,67.64418709563252,67.64192975763865
80,800.0,73.38503934895326,69.53956796630466,67.95686931083236,67.95461176827416
81,810.0,73.69410105136744,69.84852670648851,68.26569321782127,68.26343551688166
82,820.0,73.9993895367004,70.1537159931429,68.57075256485011,68.56849474901063
83,830.0,74.30099560258937,70.45522644325244,68.87213773542214,68.86987984563906
84,840.0,74.59900681607208,70.75314545389888,69.16993590688871,69.16767798174828
85,850.0,74.89350766467803,71.04755735262448,69.46423119983727,69.46197327570916
86,860.0,75.18457969882928,71.338543539111,69.75510481891374,69.75284693008119
87,870.0,75.47230166610953,71.62618261883287,70.04263518563953,70.04037736443749
88,880.0,75.75674963796578,71.91055052916863,70.32689806379166,70.32464034071195
89,890.0,76.03799712935421,72.19172065850762,70.60796667780744,70.60570908162182
90,900.0,76.31611521177469,72.4697639587911,70.88591182469068,70.88365438254996
91,910.0,76.59117262015792,72.7447490519196,71.1608019798514,71.15854471737573
92,920.0,76.8632358539635,73.01674233045372,71.43270339722739,71.43044633860437
93,930.0,77.13236927289455,73.28580805291669,71.70168020411099,71.69942337217319
94,940.0,77.39863518754224,73.5520084340856,71.96779449096044,71.96553790726797
95,950.0,77.66209394530532,73.81540373055647,72.23110639654381,72.22885008145252
96,960.0,77.92280401183771,74.0760523219132,72.49167418868949,72.48941816142016
97,970.0,78.18082204835282,74.33401078769793,72.74955434089736,72.74729861960867
98,980.0,78.43620298498473,74.58933398053642,73.00480160511734,73.0025462069497
99,990.0,78.68900009046405,74.84207509554777,73.25746908083016,73.25521402197748
100,1000.0,78.93926503834703,75.09228573634861,73.50760828075822,73.50535357650804
