calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea298f82-bb0d-4678-97c4-ac02156d7d02,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.817355593907433,5.817355593907433,5.817355593907433,90.0,90.0,90.0,1e-06,negative,217.536,209.176,209.176,0.000,0.000,0.000,209.176,217.536,209.176,0.000,0.000,-0.000,209.176,209.176,217.536,-0.000,0.000,-0.000,0.001,0.001,0.002,101.018,0.000,-0.000,0.001,0.001,0.002,-0.000,101.018,-0.000,0.001,0.002,0.001,-0.000,0.000,101.018
ea298f82-bb0d-4678-97c4-ac02156d7d02,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.817355593907433,5.817355593907433,5.817355593907433,90.0,90.0,90.0,1e-06,positive,217.511,209.172,209.172,-0.000,-0.000,0.000,209.172,217.511,209.172,0.000,-0.000,0.000,209.172,209.172,217.511,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,101.018,-0.000,-0.000,-0.001,-0.001,-0.002,0.000,101.018,0.000,-0.001,-0.002,-0.001,-0.000,-0.000,101.018
c89fc9cc-821c-45ea-ae5b-54ca18112557,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0,1e-08,negative,246.872,190.349,190.349,-0.000,-0.000,0.000,190.349,246.872,190.349,-0.000,0.000,0.000,190.349,190.349,246.872,-0.000,0.000,-0.000,0.000,0.000,0.000,88.407,0.000,0.000,0.000,0.000,0.000,0.000,88.407,0.000,0.000,0.000,0.000,-0.000,0.000,88.407
c89fc9cc-821c-45ea-ae5b-54ca18112557,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0,1e-08,positive,246.872,190.349,190.349,-0.000,-0.000,0.000,190.349,246.872,190.349,-0.000,-0.000,0.000,190.349,190.349,246.872,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.407,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.407,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.407
848ca891-5fdc-461a-89b4-a46bda7c52f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0,1e-07,negative,246.872,190.349,190.349,0.000,0.000,-0.000,190.349,246.872,190.349,-0.000,0.000,-0.000,190.349,190.349,246.872,0.000,0.000,0.000,-0.000,0.000,0.000,88.407,0.000,-0.000,0.000,-0.000,0.000,0.000,88.407,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.407
848ca891-5fdc-461a-89b4-a46bda7c52f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0,1e-07,positive,246.872,190.349,190.349,-0.000,0.000,0.000,190.349,246.872,190.349,-0.000,0.000,0.000,190.349,190.349,246.872,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.407,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.407,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.407
0051392a-5a71-45e8-829b-66c77c90bfab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0,1e-06,negative,246.872,190.350,190.350,0.000,0.000,-0.000,190.350,246.872,190.350,0.000,0.000,-0.000,190.350,190.350,246.872,0.000,0.000,0.000,-0.000,0.000,0.000,88.407,-0.000,0.000,0.000,-0.000,0.000,0.000,88.407,-0.000,0.000,0.000,-0.000,0.000,0.000,88.407
0051392a-5a71-45e8-829b-66c77c90bfab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0,1e-06,positive,246.871,190.349,190.349,-0.000,0.000,-0.000,190.349,246.871,190.349,-0.000,0.000,-0.000,190.349,190.349,246.871,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.407,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.407,-0.000,-0.000,-0.000,0.000,-0.000,0.000,88.407
c2849b00-4a34-4762-9835-f92e42f18483,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0,1e-08,negative,241.580,195.241,191.397,0.000,0.000,0.000,195.241,241.580,191.397,0.000,0.000,0.000,191.397,191.397,244.736,0.000,0.000,0.000,0.000,0.000,0.000,89.397,0.000,0.000,0.000,0.000,0.000,0.000,89.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.207
c2849b00-4a34-4762-9835-f92e42f18483,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0,1e-08,positive,241.580,195.241,191.397,-0.000,-0.000,-0.000,195.241,241.580,191.397,-0.000,-0.000,-0.000,191.397,191.397,244.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.397,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.207
0fc6a012-48f0-44b9-90c1-3a2063ffd00d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0,1e-07,negative,241.581,195.241,191.397,-0.000,0.000,0.000,195.241,241.581,191.397,-0.000,0.000,0.000,191.397,191.397,244.736,-0.000,0.000,0.000,-0.000,0.000,0.000,89.397,-0.000,0.000,0.000,-0.000,0.000,0.000,89.397,0.000,0.000,0.000,-0.000,0.000,0.000,87.207
0fc6a012-48f0-44b9-90c1-3a2063ffd00d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0,1e-07,positive,241.580,195.241,191.397,-0.000,-0.000,-0.000,195.241,241.580,191.397,-0.000,-0.000,-0.000,191.397,191.397,244.736,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.397,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.397,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.207
ba6dbe59-9dfc-4e93-b575-f4e22f364491,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0,1e-06,negative,241.581,195.241,191.398,0.000,0.000,0.000,195.241,241.581,191.398,-0.000,0.000,0.000,191.398,191.398,244.736,0.000,0.000,0.000,-0.000,0.000,0.000,84.803,-0.000,0.000,0.000,-0.000,0.000,0.000,84.803,0.000,0.000,0.000,-0.000,-0.000,0.000,87.207
ba6dbe59-9dfc-4e93-b575-f4e22f364491,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0,1e-06,positive,247.400,189.420,191.397,-0.000,-0.000,-0.000,189.420,247.400,191.397,-0.000,-0.000,-0.000,191.397,191.397,244.735,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.803,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.803,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.207
dddb6638-30c8-4002-93ee-4a017d20dbcf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.182331439602897,5.182331439602897,4.199220875481521,90.0,90.0,120.00000000000001,1e-08,negative,399.893,276.405,24.330,-0.000,-0.000,0.000,276.405,399.893,24.330,-0.000,-0.000,0.000,256.912,256.912,193.104,-0.000,0.000,0.000,0.000,-0.000,0.000,51.507,-0.000,0.000,102.543,102.543,-129.666,0.000,49.361,0.000,102.566,102.566,-129.695,0.000,-0.000,40.968
b4e459e0-d3fd-495c-88fc-abe88cddccae,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.184178699822748,5.184178699822748,4.196542414358091,90.0,90.0,120.00000000000001,1e-08,negative,-1722.712,-1845.700,2694.269,-0.000,0.000,0.000,-1845.700,-1722.713,2694.269,0.000,0.000,0.000,-1864.298,-1864.298,2862.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.704,0.000,0.000,-0.000,-0.000,0.000,0.000,51.704,0.000,-2018.913,-2018.913,2539.541,0.000,0.000,61.494
dddb6638-30c8-4002-93ee-4a017d20dbcf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.182331439602897,5.182331439602897,4.199220875481521,90.0,90.0,120.00000000000001,1e-08,positive,307.388,170.185,149.973,0.000,0.000,-0.000,170.185,307.388,149.973,0.000,0.000,-0.000,51.826,51.826,452.435,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.507,0.000,-0.000,-102.543,-102.543,129.666,-0.000,49.361,0.000,-102.566,-102.566,129.695,-0.000,-0.000,40.968
b4e459e0-d3fd-495c-88fc-abe88cddccae,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.184178699822748,5.184178699822748,4.196542414358091,90.0,90.0,120.00000000000001,1e-08,positive,2315.306,2192.319,-2385.055,-0.000,-0.000,-0.000,2214.847,2292.677,-2384.991,-0.000,-0.000,-0.000,150.374,150.374,328.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.704,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.704,-0.000,2018.913,2018.913,-2539.541,-0.000,-0.000,61.494
4401d33c-6c9f-4b1c-beb4-72601d9ec0c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.182331439602897,5.182331439602897,4.199220875481521,90.0,90.0,120.00000000000001,1e-07,negative,307.469,188.098,138.597,0.000,0.000,0.000,188.098,307.469,138.597,0.000,-0.000,0.000,150.139,150.139,328.120,0.000,0.000,0.000,10.254,10.254,-12.967,49.361,-0.000,0.000,-0.000,0.000,0.000,0.000,51.507,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.602
901801e4-acc3-4f66-9f18-af398c72a31c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.184178699822748,5.184178699822748,4.196542414358091,90.0,90.0,120.00000000000001,1e-07,negative,71.519,-5.695,408.561,0.000,-0.000,0.000,169.760,306.578,150.374,0.000,0.000,0.000,-47.293,-47.293,577.315,0.000,0.000,-0.000,0.000,-0.000,0.000,51.704,0.000,0.000,-0.000,0.000,0.000,0.000,51.704,0.000,-201.893,-201.893,253.957,0.000,-0.000,38.915
4401d33c-6c9f-4b1c-beb4-72601d9ec0c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.182331439602897,5.182331439602897,4.199220875481521,90.0,90.0,120.00000000000001,1e-07,positive,285.191,162.853,168.644,-0.000,-0.000,-0.000,162.853,285.191,168.644,-0.000,0.000,-0.000,144.115,144.115,335.736,-0.000,-0.000,-0.000,-10.254,-10.254,12.967,49.361,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.507,0.000,0.000,-0.000,-0.000,0.000,0.000,68.602
901801e4-acc3-4f66-9f18-af398c72a31c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.184178699822748,5.184178699822748,4.196542414358091,90.0,90.0,120.00000000000001,1e-07,positive,306.578,169.760,150.374,-0.000,0.000,0.000,375.297,498.278,-99.464,-0.000,-0.000,-0.000,150.374,150.374,328.675,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.704,0.000,201.893,201.893,-253.957,-0.000,0.000,38.915
fe4f832e-f2e7-49b3-9bd5-eb3fcef066c1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.182331439602897,5.182331439602897,4.199220875481521,90.0,90.0,120.00000000000001,1e-06,negative,285.586,180.950,156.953,0.000,-0.000,0.000,170.186,307.390,149.974,-0.000,0.000,0.000,155.395,155.395,321.474,0.000,0.000,0.000,1.025,1.025,-1.296,49.361,0.000,0.000,1.025,1.025,-1.296,0.000,49.361,0.000,0.624,0.625,-0.790,-0.000,0.000,39.233
