,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
42,420.0,24.56332498646928,24.637229455968768,24.60245010028657
43,430.0,24.580534600079744,24.65114387129453,24.617910919187004
44,440.0,24.596605456710616,24.664133598190215,24.63234528703349
45,450.0,24.61163542117407,24.67627852523166,24.645841776712025
46,460.0,24.625712111010134,24.68765012356795,24.658479642205325
47,470.0,24.638914152229987,24.698312485897983,24.67032996688845
48,480.0,24.65131225987811,24.708323219314234,24.68145665062529
49,490.0,24.662970170666334,24.71773421495501,24.69191726093096
50,500.0,24.67394545030797,24.7265923134683,24.701763769114496
51,510.0,24.68429019433076,24.734939882061386,24.71104318877201
52,520.0,24.69405163808878,24.742815316249246,24.719798131116825
53,530.0,24.703272689142473,24.75025347733936,24.728067289267443
54,540.0,24.711992393014352,24.757286074828276,24.73588586165935
55,550.0,24.72024634170411,24.763942001493827,24.743285923156247
56,560.0,24.728067032797593,24.7702476277515,24.75029675109278
57,570.0,24.735484185887895,24.776227060802324,24.756945112383747
58,580.0,24.742525021979294,24.781902373311585,24.763255516913215
59,590.0,24.749214510735616,24.787293805631386,24.76925044163977
60,600.0,24.7555755897203,24.792419944995885,24.774950529222796
61,610.0,24.76162935919321,24.797297884641377,24.78037476441279
62,620.0,24.767395255508507,24.801943365372107,24.78554063100538
63,630.0,24.772891205765315,24.80637090174453,24.79046425175983
64,640.0,24.778133765985164,24.810593894749218,24.79516051336308
65,650.0,24.78313824477555,24.814624732618814,24.799643178232955
66,660.0,24.787918814209718,24.818474881158952,24.803924984718105
67,670.0,24.79248860939523,24.82215496483457,24.808017737048537
68,680.0,24.796859818033926,24.825674839672644,24.811932386218995
69,690.0,24.8010437610987,24.829043658912823,24.815679102826977
70,700.0,24.805050965629466,24.832269932207446,24.81926734277181
71,710.0,24.808891230501867,24.83536157910276,24.822705906598646
72,720.0,24.8125736859378,24.838325977404992,24.82600299317981
73,730.0,24.816106847436064,24.841170006996194,24.829166248345867
74,740.0,24.819498664686137,24.843900089567494,24.832202808990413
75,750.0,24.82275656602601,24.846522224715883,24.8351193431406
76,760.0,24.825887498876394,24.849042022763964,24.837922086391163
77,770.0,24.828897966568622,24.851464734643947,24.840616875084958
78,780.0,24.83179406192246,24.853795279148766,24.8432091765651
79,790.0,24.834581497921757,24.856038267793682,24.845704116788202
80,800.0,24.837265635725117,24.85819802754684,24.848106505558576
81,810.0,24.839851510328458,24.860278621620076,24.850420859617376
82,820.0,24.8423438540494,24.862283868507426,24.852651423788465
83,830.0,24.844747118076732,24.864217359444183,24.854802190367614
84,840.0,24.847065492253567,24.86608247443288,24.85687691692001
85,850.0,24.849302923249894,24.867882396961786,24.858879142633135
86,860.0,24.851463131284905,24.869620127548835,24.860812203354595
87,870.0,24.85354962552888,24.871298496204876,24.8626792454402
88,880.0,24.85556571828452,24.87292017391853,24.864483238513355
89,890.0,24.857514538085713,24.874487683251456,24.866226987233077
90,900.0,24.859399041778158,24.87600340812066,24.86791314216182
91,910.0,24.861222025695835,24.87746960283174,24.86954420980389
92,920.0,24.86298613599315,24.878888400443685,24.87112256189352
93,930.0,24.864693878205923,24.880261820496962,24.87265044399011
94,940.0,24.86634762612093,24.881591776188266,24.87412998344075
95,950.0,24.867949629994698,24.88288008100951,24.875563196765363
96,960.0,24.869502024173368,24.88412845491877,24.876951996507525
97,970.0,24.871006834183994,24.88533853006375,24.87829819759749
98,980.0,24.872465983319582,24.886511856102025,24.879603523265512
99,990.0,24.873881298758928,24.88764990515205,24.88086961054187
100,1000.0,24.875254517273145,24.88875407640156,24.882098015376652
