,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
39,390.0,24.628671240401562,24.615990776417693,24.611320932189876,24.611381762803294
40,400.0,24.644014353227274,24.631962619560856,24.627521244247024,24.62758642700915
41,410.0,24.658264931805483,24.646796731943436,24.642567186453473,24.642636406314217
42,420.0,24.6715239413969,24.66059830322044,24.656565528184505,24.65663849976934
43,430.0,24.683880986496167,24.673460680720137,24.66961101312693,24.66968747733046
44,440.0,24.69541580603999,24.68546692895488,24.681787943786947,24.68186766481952
45,450.0,24.70619954470357,24.69669115544403,24.693171528407802,24.693254291229874
46,460.0,24.716295837671417,24.707199641886813,24.703829030023453,24.703914638115272
47,470.0,24.72576173943127,24.717051812578358,24.713820750106834,24.713909023516887
48,480.0,24.73464852162647,24.726301066235386,24.723200873388404,24.723291647026223
49,490.0,24.7430023605943,24.7349954927264,24.73201819574587,24.732111317876818
50,500.0,24.750864931629,24.743178492536195,24.740316753247747,24.74041208417014
51,510.0,24.75827392413476,24.750889313704757,24.748136367365206,24.748233778242792
52,520.0,24.765263489435984,24.75816351855175,24.75551311885614,24.75561249068065
53,530.0,24.7718646311072,24.765033390457507,24.76247976076612,24.762580983437967
54,540.0,24.778105546077892,24.77152828932782,24.76906607929447,24.769169050804756
55,550.0,24.784011923471386,24.777674962989746,24.775299209916827,24.77540383561871
56,560.0,24.789607207044003,24.78349782063968,24.78120391496771,24.781310106922156
57,570.0,24.79491282619326,24.78901917353678,24.7868028279532,24.78691050434635
58,580.0,24.79994839975842,24.79425944732563,24.79211666907072,24.79222575369017
59,590.0,24.80473191621066,24.799237369764462,24.79716443573923,24.797274857501648
60,600.0,24.809279893294537,24.803970137028607,24.801963571390996,24.802075263918784
61,610.0,24.813607519762954,24.80847356135077,24.806530115312693,24.806643016549753
62,620.0,24.817728781448444,24.81276220235383,24.810878835920374,24.810992887787883
63,630.0,24.82165657362621,24.816849484076663,24.815023349533124,24.815138497613635
64,640.0,24.825402801332586,24.82074779947894,24.818976226408786,24.81909241966328
65,650.0,24.828978469104868,24.82446860389127,24.822749085584114,24.822866276095553
66,660.0,24.832393761378242,24.828022498763648,24.826352679849382,24.82647082258441
67,670.0,24.835658114652365,24.83141930681047,24.829796972003187,24.829916024600973
68,680.0,24.838780282357078,24.834668139577037,24.833091203403256,24.833211125978256
69,690.0,24.84176839326588,24.837777458258763,24.83624395568424,24.83636471064985
70,700.0,24.844630004162486,24.84075512855555,24.839263206408592,24.839384758311706
71,710.0,24.847372147415065,24.84360847020635,24.84215637932348,24.842278694697523
72,720.0,24.850001373991212,24.846344301785948,24.84493038981346,24.845053437039272
73,730.0,24.8525237924273,24.84896898127934,24.847591686062348,24.847715435244123
74,740.0,24.85494510416462,24.851488442878686,24.85014628638694,24.85027070923424
75,750.0,24.857270635639757,24.85390823039488,24.852599813131185,24.852724882854442
76,760.0,24.859505367471236,24.856233527644708,24.85495752349783,24.855083214709197
77,770.0,24.861653961025034,24.858469186116324,24.857224337606784,24.857350626229877
78,780.0,24.863720782636037,24.860619750183343,24.859404864079142,24.859531727266425
79,790.0,24.865709925714032,24.862689480121098,24.861503423385482,24.86163083943987
80,800.0,24.867625230942863,24.864682373139154,24.86352406917897,24.863652017480835
81,810.0,24.86947030475704,24.86660218261231,24.865470607805367,24.86559906875
82,820.0,24.8712485362665,24.868452435702537,24.867346616180246,24.86747557111157
83,830.0,24.872963112765508,24.87023644951227,24.869155458165793,24.869284889325073
84,840.0,24.87461703397889,24.871957345899425,24.870900299611055,24.87103019007984
85,850.0,24.876213125134782,24.873618065103496,24.8725841221667,24.872714455816368
86,860.0,24.87775404900142,24.87522137826653,24.874209735979292,24.874340497431714
87,870.0,24.879242316956415,24.87676989895572,24.87577979139562,24.875910965973006
88,880.0,24.880680299194193,24.87826609379474,24.877296789728675,24.87742836341804
89,890.0,24.882070234134844,24.879712292253505,24.87876309319672,24.878895052612602
90,900.0,24.883414237112365,24.881110695695792,24.880180934099553,24.88031326644686
91,910.0,24.8847143084041,24.882463385731494,24.88155242328636,24.881685116332566
92,920.0,24.885972340651236,24.88377233194987,24.882879558004948,24.883012600043113
93,930.0,24.887190125732804,24.88503939906664,24.88416422914164,24.884297608969003
94,940.0,24.888369361128962,24.886266353550955,24.88540822795407,24.88554193484093
95,950.0,24.889511655822357,24.88745486977037,24.88661325229449,24.886747275960666
96,960.0,24.89061853577586,24.8886065356836,24.887780912388273,24.887915242981283
97,970.0,24.89169144901486,24.889722858144356,24.88891273620997,24.889047364281062
98,980.0,24.89273177035245,24.890805267809206,24.8900101744632,24.890145090947634
99,990.0,24.893740805786212,24.891855123715146,24.89107460522439,24.891209801421642
100,1000.0,24.894719796585132,24.892873717539782,24.89210733825836,24.8922428058145
