,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
63,630.0,14.873827351548359,15.099912968406013,14.884171130982816
64,640.0,14.881299615194276,15.10797865908894,14.891748024134944
65,650.0,14.888820088583177,15.11615217744176,14.89937761065492
66,660.0,14.896389309593268,15.124437519508707,14.907060636600178
67,670.0,14.904007566191902,15.132839490190612,14.914797874469162
68,680.0,14.911675430910526,15.141362938010413,14.922590128321087
69,690.0,14.919393565451825,15.15001280711233,14.930438244989162
70,700.0,14.927162510512861,15.158794290240925,14.938343038060134
71,710.0,14.93498271845753,15.167712871483497,14.94630536225704
72,720.0,14.942854850828388,15.176773695838651,14.954326145322984
73,730.0,14.950779464136081,15.185983224786533,14.962406300165478
74,740.0,14.958757159225815,15.195347590026488,14.970546709041491
75,750.0,14.966788574496292,15.204873336372849,14.978748390422998
76,760.0,14.974874394253632,15.214567048049084,14.987012304399375
77,770.0,14.983015323550916,15.224435736483153,14.995339433577914
78,780.0,14.991211862326017,15.234487292215233,15.003730875539981
79,790.0,14.999464821537053,15.244729298965781,15.012187671170688
80,800.0,15.007774875230758,15.255170559835674,15.020710885379126
81,810.0,15.01614271743094,15.265819152813833,15.029301669006662
82,820.0,15.024569253897432,15.276684787160288,15.03796114965183
83,830.0,15.033054883729978,15.287776879426822,15.046690549914675
84,840.0,15.04160070388895,15.299105532410923,15.055491011567545
85,850.0,15.05020744981297,15.310681414249341,15.064363826548137
86,860.0,15.058875740563867,15.322516417133157,15.073310276927694
87,870.0,15.067606648302824,15.334622579307128,15.082331640553054
88,880.0,15.076400870823978,15.347012083844673,15.09142927577687
89,890.0,15.085259312781151,15.359699213281969,15.100604561321859
90,900.0,15.09418284782765,15.37269794669762,15.10985890762187
91,910.0,15.103172392714855,15.386023310500127,15.119193791969622
92,920.0,15.112228948229275,15.399691758744865,15.128610683524618
93,930.0,15.121353292702308,15.413720101500731,15.138111122016042
94,940.0,15.130546440221977,15.428127413099318,15.147696696317762
95,950.0,15.139809477593417,15.442932934974705,15.157369022028158
96,960.0,15.149143477129602,15.458157568992792,15.167129773955784
97,970.0,15.158549278032062,15.473823324531779,15.176980648192785
98,980.0,15.168027968502258,15.489954209609474,15.186923428885384
99,990.0,15.177580777703591,15.506576398606194,15.196959896479513
100,1000.0,,,
