,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
55,550.0,-3.842797167133967,-3.8544954578206223,-3.8561053526529037
56,560.0,-3.848660909273168,-3.8602311384564048,-3.861834322635742
57,570.0,-3.8545726527452056,-3.866015430714862,-3.867611901454698
58,580.0,-3.8605316385043067,-3.8718475662445284,-3.873437320217425
59,590.0,-3.866537131236418,-3.8777268022806988,-3.879309836194923
60,600.0,-3.8725884318503856,-3.8836524215724397,-3.8852287322551864
61,610.0,-3.878684856710406,-3.889623730719772,-3.8911933144726847
62,620.0,-3.884825741806498,-3.895640058717806,-3.897202911859989
63,630.0,-3.8910104563638925,-3.9017007568619113,-3.9032568754691397
64,640.0,-3.8972383868477563,-3.9078051972662506,-3.9093545775450003
65,650.0,-3.903508928357153,-3.913952771230615,-3.915495408994722
66,660.0,-3.909821500275755,-3.920142889568944,-3.921678781177767
67,670.0,-3.916175558187094,-3.926374980972211,-3.927904121824339
68,680.0,-3.922570557742838,-3.9326484920949003,-3.9341708768342007
69,690.0,-3.929005966339223,-3.938962884953455,-3.9404785100130617
70,700.0,-3.9354812869944102,-3.9453176388814897,-3.9468264987441266
71,710.0,-3.9419960086159653,-3.951712248132151,-3.9532143375803797
72,720.0,-3.948549678415605,-3.958146220626206,-3.959641534800647
73,730.0,-3.9551418316052755,-3.964619079747546,-3.966107613088262
74,740.0,-3.961771958552437,-3.9711303614846236,-3.972612108347457
75,750.0,-3.9684397161412024,-3.9776796155308065,-3.979154570315864
76,760.0,-3.975144644074126,-3.9842664037813145,-3.9857345603413648
77,770.0,-3.981886329872299,-3.9908902999538336,-3.9923516518626756
78,780.0,-3.98866438445027,-3.9975508900317163,-3.9990054304900724
79,790.0,-3.995478413494433,-4.00424776996851,-4.005695492814122
80,800.0,-4.002328043532593,-4.010980548278224,-4.012421445969992
81,810.0,-4.009212913563176,-4.017748841611762,-4.019182907776802
82,820.0,-4.016132674421491,-4.02455227926436,-4.025979505752621
83,830.0,-4.023086970199783,-4.031390498047445,-4.0328108775636204
84,840.0,-4.030075488053566,-4.038263145331743,-4.039676669564458
85,850.0,-4.037097888368245,-4.045169876651459,-4.046576537270475
86,860.0,-4.04415387486142,-4.052110357451659,-4.053510146277841
87,870.0,-4.051243123437086,-4.059084260417086,-4.060477168418345
88,880.0,-4.058365365060425,-4.066091267275345,-4.067477285255852
89,890.0,-4.065520301583321,-4.073131067699349,-4.074510186189325
90,900.0,-4.072707645585387,-4.080203358497655,-4.081575566895851
91,910.0,-4.079927159187226,-4.087307843152711,-4.088673132891549
92,920.0,-4.087178540990235,-4.094444234846982,-4.095802594453005
93,930.0,-4.094461572471824,-4.101612251568144,-4.102963670147131
94,940.0,-4.101775986845179,-4.1088116183627275,-4.110156086370232
95,950.0,-4.1091215607479405,-4.1160420679407705,-4.117379572305295
96,960.0,-4.116498073878135,-4.123303338879993,-4.124633868096005
97,970.0,-4.12390528497646,-4.130595175497509,-4.131918717465931
98,980.0,-4.13134301934161,-4.137917328374493,-4.139233870315549
99,990.0,-4.138811016374093,-4.1452695542545985,-4.146579083254719
100,1000.0,,,
