,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
15,150.0,23.385342344771498,23.63052745129372,23.461505137936925,23.38059419659695,23.37861564658035,23.58315108288225,23.427742057549676
16,160.0,23.602293094519837,23.839750485061938,23.676124946280726,23.597800059240544,23.5957720463847,23.791186646989225,23.634855855578717
17,170.0,23.786747168525807,24.01890541889262,23.85901558549973,23.782305761267192,23.780016240620334,23.968508751514705,23.810861950281605
18,180.0,23.94524246289267,24.173831696135146,24.016416963677475,23.94084468022037,23.93849814664207,24.121196667362554,23.961934324824465
19,190.0,24.082675386285466,24.309508594351644,24.15385858501275,24.078354480372003,24.07575442772349,24.254137066829898,24.093031376805605
20,200.0,24.203137258598982,24.42917081170712,24.274354492167788,24.19869668213829,24.196034498920596,24.37078470170282,24.207707724012646
21,210.0,24.309428984017956,24.535956538806342,24.38097656812527,24.304956106984477,24.302106231822066,24.474161552663567,24.308838154330832
22,220.0,24.404034672963537,24.631748402949498,24.476669204294655,24.39951499156189,24.39650957788818,24.56651658006311,24.398615241534685
23,230.0,24.48887901760897,24.718721484578815,24.56248487973872,24.484295337635142,24.48114766695517,24.64958676780079,24.47940473881918
24,240.0,24.56556309359729,24.797997635217545,24.640409900630992,24.56073341237865,24.557449257426228,24.724895583786196,24.552077514985527
25,250.0,24.635196717053738,24.8707577819778,24.711813472658665,24.630377556968142,24.62693531254889,24.79362809825618,24.61819530984308
26,260.0,24.698871772924164,24.938361089540642,24.776611087404753,24.69390084185621,24.69031201570815,24.856721060657577,24.678522196564945
27,270.0,24.757569542098018,25.00093687230797,24.837848689365366,24.752423225590938,24.748707680127875,24.915029059592158,24.733976713607618
28,280.0,24.811781387425672,25.059746446296383,24.893597109423283,24.80657132233295,24.802619603217753,24.9692137446084,24.78546585247866
29,290.0,24.862242350177986,25.115067178854744,24.9461329576258,24.856849206297138,24.852824164596278,25.019734921148405,24.833154752958208
30,300.0,24.909400047585976,25.167310838931083,24.99555583354971,24.903847550093072,24.899723504774304,25.06710832680456,24.87785122861096
31,310.0,24.953646195042293,25.217067236278748,25.042333478959797,24.94800528818156,24.943609481046156,25.112014310500413,24.91946347475267
32,320.0,24.995445111387973,25.26443574169742,25.0865608331287,24.989600407543236,24.98511983805769,25.154165664385086,24.959108663130433
33,330.0,25.035003903767002,25.309889963159115,25.128030888894244,25.029020951002874,25.0244256390334,25.194463276456865,24.996723888551568
34,340.0,25.072543426849833,25.353583142126816,25.168776564948043,25.066483300678904,25.06173486414585,25.23290646952879,25.03185294157013
35,350.0,25.10839610782722,25.3958014738929,25.20703037698213,25.10216011589431,25.097139080497694,25.269595631974454,25.066127292068348
36,360.0,25.142906705663602,25.43663318438038,25.243920203804855,25.136354440608642,25.13137690212487,25.30489716299478,25.098747274437002
37,370.0,25.175730572875427,25.476347296589626,25.280263809282893,25.16926162463565,25.164000201107537,25.339018288825216,25.12950722333648
38,380.0,25.207485604940505,25.514858782531242,25.314464735482954,25.200861263059352,25.195467076452847,25.371616870591254,25.160514135521815
39,390.0,25.238399736373555,25.552593342605075,25.347999977778294,25.23138407446036,25.225937591872707,25.40380805595427,25.18902875166373
40,400.0,25.26794764975915,25.589545284987096,25.381007041438593,25.261014557049883,25.25538446293088,25.434537206587947,25.217361426150713
41,410.0,25.296931871128493,25.625719211096254,25.413057013694736,25.2897487542614,25.283968028885166,25.46487538998055,25.245277989322908
42,420.0,25.325095082240658,25.661049782617013,25.443788067621846,25.31774795154525,25.311703993855858,25.4935235682459,25.27190531065424
43,430.0,25.352418219152288,25.696562261565404,25.474700958207837,25.34503837520059,25.339154904122637,25.52310612393962,25.298127077410324
44,440.0,25.37930291642408,25.730453385378226,25.50471516924896,25.37169264675896,25.36525984230627,25.55076412532681,25.323936733522245
45,450.0,25.40560928582679,25.764801436142264,25.534573422051604,25.3977588846324,25.391545010980646,25.57817275058967,25.34845179759564
46,460.0,25.43140995078425,25.79871414735002,25.563160667748008,25.4234853659449,25.416898355919997,25.60587470042187,25.37432634761026
47,470.0,25.456548314960088,25.831849626713943,25.59209794487294,25.448558617995253,25.44192617895648,25.63148846054931,25.39836959765304
48,480.0,25.4815235511729,25.864903416388334,25.619965727173522,25.473358094967526,25.46672964148968,25.6581769568051,25.423288194108753
49,490.0,25.506410880891107,25.89764491011377,25.64910083965933,25.49790942569318,25.4908042075282,25.684739731012893,25.444749389664963
50,500.0,25.530208017725375,25.93047799649273,25.675497534655737,25.521876709349474,25.514944842767328,25.709272744287187,25.471318889142264
51,510.0,25.55444494606894,25.962757373072275,25.703979305357258,25.545766615885256,25.538548259426772,25.73509586898539,25.492292465693225
52,520.0,25.578092935196846,25.995199923954946,25.731190135640936,25.569242432867092,25.561962264917074,25.760351037274887,25.516714888314016
53,530.0,25.601534717615973,26.02748967499804,25.75830559667754,25.592766592002928,25.585099446222003,25.78342875182679,25.540199696889164
54,540.0,25.624887971633417,26.05939921997768,25.78582129145862,25.615716619630877,25.608347291223296,25.810153372209747,25.56174346918178
55,550.0,25.648126684084946,26.091307891654903,25.81177369866189,25.638794754843577,25.631133031022724,25.83296279654125,25.586039666840794
56,560.0,25.6705813434858,26.12342467815137,25.8393740544413,25.661592955568015,25.65351615516355,25.858156923971336,25.60797564470658
57,570.0,25.693964016791387,26.155431238546463,25.86521383122805,25.684237705931572,25.67644959627084,25.880560367319944,25.63064046250109
58,580.0,25.71638094911706,26.187018200711897,25.89277766571661,25.706948832835515,25.69865005730266,25.906872336261547,25.653964718401586
59,590.0,25.73917170097959,26.219286472612378,25.918883109598553,25.729227354050014,25.721218135734187,25.92706999622365,25.676244910771924
60,600.0,25.761490612752855,26.25120486984609,25.94537400921852,25.751748928148977,25.74317500868771,25.95450488332715,25.698657447080652
61,610.0,25.784004024769477,26.282708282303414,25.972433635827446,25.774071369710832,25.765672950405378,25.975294269889936,25.722503431611695
62,620.0,25.806377791316415,26.3147406063341,25.999330842218114,25.796341323900215,25.78774275617029,26.000375453918277,25.743185607340248
63,630.0,25.828845126503733,26.347993780567055,26.025699866565365,25.81841785213689,25.80957087701258,26.022709705501313,25.76825100064063
64,640.0,25.85103824459716,26.37807058383039,26.051198879869805,25.840660497762862,25.83211411055422,26.046676198493273,25.78887408556611
65,650.0,25.87351824343676,26.411155544922664,26.07843381428835,25.863111743302387,25.853959256785053,26.068610445136798,25.815253834226052
66,660.0,25.89572173435269,26.44443422770381,26.105604726097166,25.884903545244132,25.875860408796083,26.092691994596525,25.83460488667837
67,670.0,25.917777076388163,26.47548876945523,26.132790148179446,25.907552602020516,25.898053052649928,26.115031948912026,25.86036778578281
68,680.0,25.94057082441593,26.508590132992985,26.158094675333803,25.929339001175965,25.920399074212032,26.139096555653335,25.88115770218917
69,690.0,25.962431258727293,26.541261098667498,26.18579380834352,25.951541870044213,25.942014875151163,26.161571445711914,25.906708771661705
70,700.0,25.984903765530554,26.57353893371408,26.213490908173156,25.97396248027775,25.96443654843653,26.185405308767766,25.930277235920578
71,710.0,26.00783134941826,26.605685837367773,26.239420977684077,25.996236348161222,25.98661737548045,26.20601718630911,25.95163515330839
72,720.0,26.029068972782902,26.640142187315238,26.266920305852036,26.018522737480463,26.008619375584832,26.23187270059636,25.977409986430384
73,730.0,26.052734784116574,26.672906068005364,26.295302091812978,26.040679527788427,26.030995035206274,26.250805146810958,26.000328285232136
74,740.0,26.074590282380534,26.70541128222502,26.321057852588847,26.063438598784103,26.053530251747752,26.278958259824538,26.025181331059297
75,750.0,26.097114335175853,26.74037907888036,26.350176257679706,26.085652432700872,26.075517903438133,26.29802850838357,26.049338124291207
76,760.0,26.120548638277505,26.771691455259322,26.375862227675057,26.1083331683156,26.09806397359533,26.322448334571344,26.073815348761986
77,770.0,26.142034489528314,26.80668577992535,26.40521542202771,26.130949623502943,26.120911753774596,26.34544878870805,26.098955996318026
78,780.0,26.166055042688818,26.84076668864054,26.433075109872256,26.15345155907555,26.14299306649862,26.366345031465105,26.121893419660957
79,790.0,26.188018119809126,26.87482335921209,26.460843211746948,26.176443854742395,26.166448625164165,26.391843677336784,26.150914553562867
80,800.0,26.211446159520083,26.908494399569214,26.488864657222887,26.19953582352651,26.188351692373836,26.415908661330665,26.17181452875591
81,810.0,26.234656470360672,26.94373667876311,26.517721136071188,26.222060613795843,26.21196540343561,26.433765773866476,26.199819997015872
82,820.0,26.256707110955663,26.978960972177124,26.545450861041076,26.24539336735961,26.23469240312653,26.461910438691884,26.22341036387004
83,830.0,26.281191980613333,27.010659088751503,26.576205390633806,26.26848482408118,26.25770077075707,26.480416646031998,26.25564112720119
84,840.0,26.30492938757347,27.0499941122934,26.602638601385166,26.29199073518284,26.281025103376514,26.508728194881268,26.27580415160902
85,850.0,26.326830563779563,27.083115291095417,26.63453014965589,26.314718350020186,26.304048572802134,26.527324644543654,26.302413137699073
86,860.0,26.351376411653682,27.11793102411968,26.660789887031804,26.3394304885545,26.328001380193808,26.552186810152346,26.333016222870196
87,870.0,26.37439333676579,27.15536336769148,26.69213879391379,26.361596563484945,26.35135888495075,26.574004760034512,26.35791651806919
88,880.0,26.39946094963772,27.19024560282942,26.721192876444206,26.38648978343588,26.37483058526227,26.59925178100756,26.384066872503542
89,890.0,26.42194636456815,27.22618921136959,26.751720780224503,26.40996178317301,26.399163841858524,26.61922238527228,26.41507107251586
90,900.0,26.44727051758715,27.26263614511738,26.781232324327075,26.434135557217417,26.422557933990007,26.64894576068585,26.441042012505513
91,910.0,26.470663099776438,27.300199320455807,26.810583610489143,26.458172946768514,26.44712197843719,26.66323886681181,26.467901502422855
92,920.0,26.495248933953043,27.335318488666896,26.84340376772861,26.482001503024172,26.470845672107128,26.693683041019156,26.500926827851547
93,930.0,26.519563558594488,27.373284210761415,26.87277439024806,26.507586725961886,26.496243651101658,26.71328737434965,26.524872438474286
94,940.0,26.5447827271793,27.412830548810003,26.906678960340088,26.531183299081658,26.519523871873393,26.74026791391426,26.5568559624707
95,950.0,26.568951763493395,27.445800969090183,26.93225912600204,26.556070862528873,26.545115429493432,26.759461730405874,26.58887655649832
96,960.0,26.594266011725914,27.488279573368903,26.96703235406622,26.581278010758172,26.56962780774836,26.783810710466554,26.613371629263533
97,970.0,26.618833398041716,27.524791458652707,26.998418013105915,26.60627887263143,26.594795466170606,26.807415644625905,26.6469790971783
98,980.0,26.644229199072623,27.56144891107645,27.031802582874423,26.63135413685049,26.620056878294072,26.835443138521107,26.678389967976162
99,990.0,26.67006455093312,27.602155852387927,27.062404970694384,26.656884050161583,26.644935554699163,26.8517427043723,26.708535197688814
100,1000.0,,,,,,,
