,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
62,620.0,24.72616915703188,24.850391729300622,24.850570976809326,24.850764492263153
63,630.0,24.729035069643473,24.85330020131181,24.853473952938604,24.85366343624129
64,640.0,24.73176820694177,24.856073917776524,24.856242424519948,24.856428067359577
65,650.0,24.73437663845619,24.858721069211406,24.858884567085727,24.859066549137278
66,660.0,24.73686783040537,24.86124923372021,24.861407944847883,24.861586434707224
67,670.0,24.739248698978326,24.86366543107888,24.863819564697774,24.86399472071962
68,680.0,24.74152565820108,24.865976171346393,24.86612592472331,24.866297895793565
69,690.0,24.743704663042518,24.868187498600385,24.86833305787409,24.868501984111635
70,700.0,24.74579124823853,24.870305030372286,24.870446571322297,24.870612584712067
71,710.0,24.74779056336523,24.872333993233717,24.872471681989136,24.872634906968692
72,720.0,24.74970740452972,24.874279254980145,24.874413248670198,24.87457380266202
73,730.0,24.751546243070603,24.876145353759295,24.876275801111717,24.876433795015988
74,740.0,24.753311251581486,24.87793652448346,24.878063566378735,24.878219105016687
75,750.0,24.75500632752413,24.879656722808825,24.879780492786846,24.879933675314792
76,760.0,24.75663511470329,24.88130964692877,24.88143027165956,24.88158119194922
77,770.0,24.7582010228071,24.88289875740815,24.88301635712932,24.883165104111754
78,780.0,24.759707245221364,24.884427295270054,24.88454198418336,24.88468864217818
79,790.0,24.761156775275026,24.88589829848015,24.88601018512991,24.886154834132622
80,800.0,24.762552421083612,24.887314617021698,24.88742380463628,24.887566520599755
81,810.0,24.76389681913134,24.88867892667103,24.88878551348549,24.888926368567887
82,820.0,24.765192446691014,24.88999374161729,24.890097821168965,24.890236883973625
83,830.0,24.766441633222772,24.891261426023625,24.89136308742993,24.891500423215952
84,840.0,24.767646570828195,24.892484204636332,24.89258353285342,24.892719203742647
85,850.0,24.768809323845424,24.89366417253583,24.893761248593005,24.893895313753863
86,860.0,24.769931837681057,24.894803304086953,24.894898205317954,24.895030721141897
87,870.0,24.771015946934924,24.89590346119714,24.89599626144033,24.896127281699645
88,880.0,24.77206338288073,24.896966400903654,24.897057170701824,24.897186746704104
89,890.0,24.773075780375606,24.8979937823823,24.898082589163153,24.898210769888195
90,900.0,24.774054684219045,24.898987173415772,24.899074081659915,24.89920091389374
91,910.0,24.77500155504763,24.89994805636094,24.90003312776262,24.900158656214117
92,920.0,24.775917774770868,24.900877833676343,24.900961127289897,24.901085394713203
93,930.0,24.776804651608042,24.901777833028333,24.901859405410484,24.901982452702804
94,940.0,24.77766342474897,24.90264931202919,24.902729217367266,24.902851083672314
95,950.0,24.778495268682033,24.903493462621086,24.903571752855406,24.903692475657078
96,960.0,24.779301297200284,24.90431141514803,24.904388140089132,24.904507755297825
97,970.0,24.780082567128787,24.90510424213543,24.905179449569477,24.905297991604268
98,980.0,24.780840081780365,24.90587296180217,24.90594669759355,24.90606419945956
99,990.0,24.78157479417721,24.906618541324768,24.906690849511563,24.906807342870174
100,1000.0,24.782287610042847,24.907341899876037,24.907412822760737,24.907528337999203
