calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbc47ab4-da2b-4480-924a-82ed7467294f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.704124246576849,5.704124246576849,5.704124246576849,90.0,90.0,90.0,1e-06,negative,168.681,170.113,170.113,-0.000,0.000,-0.000,170.113,168.681,170.113,0.000,-0.000,-0.000,170.113,170.113,168.681,0.000,0.000,-0.000,-0.002,-0.003,-0.002,121.914,-0.000,-0.000,-0.003,-0.002,-0.002,-0.000,121.914,-0.000,-0.003,-0.002,-0.002,0.000,0.000,121.914
dbc47ab4-da2b-4480-924a-82ed7467294f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.704124246576849,5.704124246576849,5.704124246576849,90.0,90.0,90.0,1e-06,positive,168.686,170.117,170.117,0.000,0.000,0.000,170.117,168.686,170.117,0.000,-0.000,0.000,170.117,170.117,168.686,-0.000,-0.000,0.000,0.002,0.003,0.002,121.914,0.000,0.000,0.003,0.002,0.002,0.000,121.914,0.000,0.003,0.002,0.002,0.000,0.000,121.914
b471666c-b4f5-4b52-a84d-dfb1d10acf91,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0,1e-08,negative,182.303,132.694,132.694,0.000,-0.000,0.000,132.694,182.303,132.694,0.000,-0.000,0.000,132.694,132.694,182.303,0.000,0.000,0.000,-0.000,0.000,0.000,85.279,0.000,0.000,0.000,0.000,0.000,0.000,85.279,0.000,0.000,0.000,0.000,0.000,0.000,85.279
b471666c-b4f5-4b52-a84d-dfb1d10acf91,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0,1e-08,positive,182.303,132.694,132.694,-0.000,-0.000,-0.000,132.694,182.303,132.694,-0.000,-0.000,-0.000,132.694,132.694,182.303,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.279
072e2eb7-68cf-47a9-b357-fcc38a12ac12,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0,1e-07,negative,182.303,132.694,132.694,0.000,0.000,0.000,132.694,182.303,132.694,0.000,0.000,0.000,132.694,132.694,182.303,0.000,0.000,0.000,-0.000,0.000,0.000,85.279,0.000,0.000,0.000,-0.000,0.000,0.000,85.279,0.000,0.000,0.000,-0.000,0.000,0.000,85.279
072e2eb7-68cf-47a9-b357-fcc38a12ac12,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0,1e-07,positive,182.303,132.694,132.694,-0.000,-0.000,-0.000,132.694,182.303,132.694,-0.000,-0.000,-0.000,132.694,132.694,182.303,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279
e67fa9fe-9462-44b8-99e6-a955288c36b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0,1e-06,negative,182.303,132.694,132.694,0.000,0.000,0.000,132.694,182.303,132.694,0.000,0.000,0.000,132.694,132.694,182.303,0.000,0.000,0.000,-0.000,0.000,0.000,85.279,-0.000,0.000,0.000,-0.000,0.000,0.000,85.279,0.000,0.000,0.000,-0.000,0.000,0.000,85.279
e67fa9fe-9462-44b8-99e6-a955288c36b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0,1e-06,positive,182.302,132.693,132.693,-0.000,-0.000,-0.000,132.693,182.302,132.693,-0.000,0.000,-0.000,132.693,132.693,182.302,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.279
8eab25e1-2172-42fe-a476-d668697071e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0,1e-08,negative,141.415,143.796,124.685,-0.000,-0.000,0.000,143.695,248.941,42.334,-0.000,-0.000,0.000,125.951,42.350,214.234,-0.000,-0.000,0.000,0.248,-0.026,0.373,-4.047,-0.000,0.000,0.115,-0.012,0.173,-0.000,77.131,0.000,0.047,-0.005,0.071,-0.000,-0.000,97.577
8eab25e1-2172-42fe-a476-d668697071e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0,1e-08,positive,142.212,143.712,125.884,0.000,-0.000,-0.000,143.559,248.955,42.130,0.000,0.000,-0.000,125.951,42.350,214.234,0.000,0.000,-0.000,-0.248,0.026,-0.373,-4.047,0.000,-0.000,-0.115,0.012,-0.173,0.000,77.131,-0.000,-0.047,0.005,-0.071,0.000,0.000,97.577
2d505bb8-0f76-4186-bd48-219bd3a25f39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0,1e-07,negative,142.213,143.712,125.884,-0.000,-0.000,0.000,143.652,248.944,42.271,-0.000,-0.000,0.000,124.687,42.483,212.334,-0.000,-0.000,0.000,0.040,-0.004,0.060,-4.079,-0.000,0.000,0.000,0.000,0.001,-0.000,79.224,0.000,0.004,-0.001,0.007,-0.000,-0.000,97.577
2d505bb8-0f76-4186-bd48-219bd3a25f39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0,1e-07,positive,142.212,143.712,125.883,0.000,-0.000,-0.000,143.560,248.956,42.130,0.000,0.000,-0.000,125.950,42.350,214.232,0.000,0.000,-0.000,-0.040,0.004,-0.060,-4.079,0.000,-0.000,-0.000,-0.000,-0.001,0.000,79.224,-0.000,-0.004,0.001,-0.007,0.000,0.000,97.577
fabd776c-9ad4-48fc-ac3b-62f2bd5c012c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0,1e-06,negative,141.370,143.799,124.619,-0.000,-0.000,0.000,143.555,248.945,42.130,-0.000,-0.000,0.000,125.961,42.350,214.255,-0.000,-0.000,0.000,-0.025,0.003,-0.037,-4.194,-0.000,0.000,0.006,-0.000,0.012,-0.000,77.122,0.000,-0.002,-0.005,0.001,-0.000,-0.000,97.577
fabd776c-9ad4-48fc-ac3b-62f2bd5c012c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,mp-1225698,mp-1225698,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0,1e-06,positive,141.366,143.803,124.608,0.000,0.000,-0.000,143.652,248.955,42.263,0.000,0.000,-0.000,124.670,42.483,212.303,0.000,0.000,-0.000,0.025,-0.003,0.037,-4.194,0.000,-0.000,-0.006,0.000,-0.012,0.000,77.122,-0.000,0.002,0.005,-0.001,0.000,0.000,97.577
bb13cab7-cc26-4782-aeb4-6b6f48450f27,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0,1e-08,negative,182.177,132.817,132.808,0.000,0.000,0.000,132.817,182.177,132.808,0.000,0.000,0.000,132.808,132.808,182.592,-0.000,-0.000,0.000,0.000,0.000,0.000,85.363,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.363,0.000,0.000,0.000,-0.000,0.000,0.000,85.221
bb13cab7-cc26-4782-aeb4-6b6f48450f27,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0,1e-08,positive,182.177,132.817,132.808,-0.000,-0.000,-0.000,132.817,182.177,132.808,-0.000,-0.000,-0.000,132.808,132.808,182.592,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.363,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.363,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.221
e9da135d-255b-48e4-a92f-37c61d74e1f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0,1e-07,negative,182.177,132.817,132.808,0.000,0.000,0.000,132.817,182.177,132.808,0.000,0.000,0.000,132.808,132.808,182.592,0.000,0.000,0.000,-0.000,0.000,0.000,85.363,-0.000,0.000,0.000,-0.000,0.000,0.000,85.363,0.000,0.000,0.000,-0.000,0.000,0.000,85.221
e9da135d-255b-48e4-a92f-37c61d74e1f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0,1e-07,positive,182.177,132.817,132.808,0.000,-0.000,-0.000,132.817,182.177,132.808,-0.000,-0.000,0.000,132.808,132.808,182.592,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.363,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.363,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.221
0568d584-a3ea-48a8-9210-5240db35852d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0,1e-06,negative,182.177,132.817,132.809,-0.000,0.000,0.000,132.817,182.177,132.809,-0.000,0.000,-0.000,132.809,132.809,182.592,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.363,0.000,-0.000,0.000,-0.000,0.000,0.000,85.363,0.000,0.000,0.000,-0.000,0.000,0.000,85.221
0568d584-a3ea-48a8-9210-5240db35852d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-302756,oqmd-302756,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0,1e-06,positive,182.176,132.816,132.808,0.000,0.000,-0.000,132.816,182.176,132.808,-0.000,-0.000,-0.000,132.808,132.808,182.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.363,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.363,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.221
2f701177-9152-4ad3-918c-04c714f3283a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-321045,oqmd-321045,5.084070308159623,5.084070308159623,4.14367480162199,90.0,90.0,119.99999999999999,1e-08,negative,242.635,112.501,92.810,-0.000,-0.000,0.000,130.737,223.860,92.704,-0.000,-0.000,0.000,92.810,92.810,263.110,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.007,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.007,0.000,-0.000,0.000,-0.000,0.000,0.000,65.067
3ef7407a-7deb-40f7-913c-312b53d7656b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-321045,oqmd-321045,5.084267720439678,5.084267720439678,4.14364287797712,90.0,90.0,120.00000000000001,1e-08,negative,242.535,112.451,92.800,0.000,0.000,-0.000,112.451,242.535,92.800,0.000,0.000,-0.000,92.793,92.793,263.057,0.000,0.000,-0.000,-0.000,0.000,0.000,45.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.004,-0.000,-0.000,0.000,0.000,0.000,0.000,65.042
2f701177-9152-4ad3-918c-04c714f3283a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Ni,oqmd-321045,oqmd-321045,5.084070308159623,5.084070308159623,4.14367480162199,90.0,90.0,119.99999999999999,1e-08,positive,242.635,112.501,92.810,0.000,0.000,-0.000,125.447,227.538,92.389,-0.000,0.000,-0.000,92.690,92.690,263.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.007,0.000,-0.000,0.000,-0.000,0.000,0.000,45.007,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.067
