,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
57,570.0,25.92870105267089,24.752397671174503,26.889948845094334,24.843544413574744
58,580.0,25.971532776321208,24.741559250089576,26.95964924329567,24.832632814145978
59,590.0,26.014052101094574,24.729821221479646,27.02961783008514,24.820793074691682
60,600.0,26.05629034239139,24.7172023583311,27.09988850296932,24.808053961133812
61,610.0,26.098291875529753,24.703722528785036,27.170524664236186,24.79444133277773
62,620.0,26.14008298804625,24.689415561861463,27.24158885465632,24.779982139543076
63,630.0,26.181717892455595,24.67430455535925,27.313128987726763,24.76469956370572
64,640.0,26.223215209645595,24.658388891774187,27.385164103045,24.748610812987874
65,650.0,26.264593148296317,24.641700534352232,27.457749771818417,24.731732241542524
66,660.0,26.305906884859922,24.624255032097228,27.530893734522333,24.714084710140135
67,670.0,26.347166166886044,24.60603892614078,27.60465988525533,24.69567768245733
68,680.0,26.388392324677948,24.587104995316135,27.67908438961965,24.67652563775948
69,690.0,26.42961650981759,24.567436921965978,27.754188143692993,24.65664334657602
70,700.0,26.470862809620105,24.547051552421653,27.830028851305503,24.636032094539345
71,710.0,26.51215066125601,24.525962684024094,27.90662262480233,24.614719544182666
72,720.0,26.55349333127699,24.504126913185793,27.98399794132861,24.59268969903128
73,730.0,26.594914434623373,24.48160415131086,28.062170984381925,24.56995532225801
74,740.0,26.63643703064235,24.45839191352725,28.141200455229747,24.54654570932141
75,750.0,26.678074070566396,24.434502534121336,28.22112624722147,24.522426094368686
76,760.0,26.719855012162125,24.409920334331755,28.301941428583824,24.49763284696104
77,770.0,26.761777606457542,24.384603964848324,28.383697950907628,24.472175547956375
78,780.0,26.80385615469583,24.35864659576629,28.466432505297604,24.446024546360004
79,790.0,26.846123746783523,24.332003316009995,28.55015022155996,24.419188777140892
80,800.0,26.888587326677847,24.304653304994986,28.634874006841216,24.39168868787106
81,810.0,26.93126907472686,24.27665163676676,28.720668913567522,24.363520046148455
82,820.0,26.974163244922273,24.247935416921756,28.807566962893,24.334671544145714
83,830.0,27.017305285052473,24.21853188610464,28.89554035643052,24.305193135632763
84,840.0,27.06070870871573,24.1884835536839,28.98462934555609,24.274991051331146
85,850.0,27.104355094030627,24.157763397241258,29.074921841164578,24.244124400225466
86,860.0,27.148285652744914,24.12627479239011,29.166401360477852,24.21262267259187
87,870.0,27.19251861462864,24.094110948953734,29.25908723594942,24.180414271347413
88,880.0,27.237054294426613,24.061352042393352,29.35304228271152,24.147542357654185
89,890.0,27.281920409055203,24.027836165603347,29.44826124776359,24.114013668854575
90,900.0,27.327096617363864,23.993552978298172,29.544774179982973,24.079814963705587
91,910.0,27.372612876506693,23.958661568227743,29.642640969676684,24.04493243025795
92,920.0,27.418506524549365,23.92313428363569,29.74186197688991,24.009361722008023
93,930.0,27.46475632140048,23.88665729503032,29.842461086453504,23.97304635520898
94,940.0,27.51138607868042,23.84973394328641,29.944504520284013,23.936128843086582
95,950.0,27.558419637472845,23.81235371457115,30.04798428818649,23.8985507846962
96,960.0,27.605840165110607,23.774009955209326,30.152934393947568,23.860233311360986
97,970.0,27.653681639849154,23.735024514300328,30.259425537406315,23.821266735506722
98,980.0,27.7019662386758,23.695233345945113,30.36743455948852,23.782481671230027
99,990.0,27.750683717732997,23.653403922751775,30.477012482479978,23.742245924471366
100,1000.0,,,,
