,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
78,780.0,15.409886571668745,15.040251620508636,15.252884017641206,15.252135487204248
79,790.0,15.414677844568761,15.040941654794905,15.257323199488775,15.256554149904959
80,800.0,15.419467302359383,15.041652862764863,15.26177726185352,15.260987705799522
81,810.0,15.424252444733717,15.042361866031198,15.266246310857328,15.265436233806291
82,820.0,15.42903403540787,15.043080315436413,15.270730458039347,15.269899889225762
83,830.0,15.433811913497982,15.043808294148125,15.275229812331618,15.274378747849338
84,840.0,15.438587009208891,15.044546708779638,15.27974444957843,15.27887289852625
85,850.0,15.443357235019045,15.0452956722792,15.284274493497215,15.283382489206387
86,860.0,15.448122700734121,15.046056204599372,15.288820058117443,15.287907620924045
87,870.0,15.452883836717826,15.046827291001893,15.29338124927592,15.292448387733875
88,880.0,15.457641119776293,15.047611124346295,15.297958176698785,15.29700490504799
89,890.0,15.462392718188376,15.048406951218743,15.302550955824213,15.301577279386972
90,900.0,15.467139519840785,15.049216230901992,15.307159696127599,15.306165673616418
91,910.0,15.47188132811857,15.050038386823726,15.311784542399998,15.310770170207967
92,920.0,15.476616873267211,15.05087384807594,15.31642556719403,15.315390881015391
93,930.0,15.481347563123496,15.05172325551346,15.321082946114972,15.320027962700454
94,940.0,15.486072772739957,15.052586758292398,15.325756754573455,15.324681492694623
95,950.0,15.490790720511066,15.053444136025794,15.33044715822918,15.32935165340465
96,960.0,15.495503273390874,15.054334702834725,15.335154217466998,15.33403853817338
97,970.0,15.500209223854407,15.055240462583784,15.339878124430898,15.338742256879389
98,980.0,15.504908172989582,15.05616157504457,15.34461898956,15.343463007466113
99,990.0,15.509600687649543,15.057098701801067,15.349376914341851,15.348200880795718
100,1000.0,,,,
