,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
42,420.0,127.54349352615984,104.58705261647121,105.61346393405104,106.28083526254684
43,430.0,128.35173579206165,103.97811314271809,105.05275513002672,105.72420265365734
44,440.0,129.1811248130177,103.36585590680822,104.48938477651512,105.164989725304
45,450.0,130.03068680717743,102.7502625775843,103.92334249724107,104.60318454189408
46,460.0,130.89955206923352,102.13131516637655,103.35461545625522,104.03877599719455
47,470.0,131.79414938473943,101.50899163137066,102.78319170262226,103.47175249711644
48,480.0,132.63003829596633,100.88327363918512,102.20905949554621,102.90210134958556
49,490.0,133.64894142547493,100.25413913590128,101.63220509155232,102.3298108991362
50,500.0,134.57568666847757,99.62156699296203,101.05261416087001,101.7548678035237
51,510.0,135.5415209578622,98.98553777031222,100.47027300386469,101.17725938071466
52,520.0,136.52586491609665,98.34602769510468,99.88516891727691,100.59696968731151
53,530.0,137.53054719799204,97.70301588237561,99.29728718054494,100.01398787911297
54,540.0,138.55859593746163,97.05647783947771,98.70661099998856,99.42829957053529
55,550.0,139.5909920644394,96.40639229044729,98.11312703923237,98.83988826116078
56,560.0,140.65017161146227,95.7527337831806,97.5168220791598,98.24874193927896
57,570.0,141.71973408647276,95.09548007418756,96.91767681564959,97.65484256159155
58,580.0,142.81179980967104,94.43460722484919,96.31567950377537,97.05817792249663
59,590.0,143.91995497884844,93.7700915107621,95.71081129304744,96.45873218247468
60,600.0,145.04499946921078,93.1019042480393,95.10305610314515,95.856488862274
61,610.0,146.18611461340993,92.43002634945923,94.4923992187771,95.25143488763375
62,620.0,147.34405427868626,91.75442787632852,93.87882215969759,94.6435495760824
63,630.0,148.5175942583355,91.07508273615171,93.2623121926774,94.03282239130787
64,640.0,149.70746775341658,90.39197238962198,92.6428490138529,93.41923263662058
65,650.0,150.9124474845847,89.7050608840402,92.02041518540508,92.80276626566345
66,660.0,152.13256300310974,89.01432847129392,91.3949953518575,92.1834084455473
67,670.0,153.3681391444251,88.319746147753,90.76657124251726,91.56113651681157
68,680.0,154.61881455385497,87.62128709900819,90.1351257086355,90.9359376657143
69,690.0,155.88367281051353,86.91892460811108,89.50063950272413,90.30779527875812
70,700.0,157.1633338170334,86.21262846005722,88.86309878175703,89.676692574654
71,710.0,158.45759120964829,85.50237337826073,88.22248024272936,89.04261174899727
72,720.0,159.76557105735293,84.78813393610446,87.57876907564493,88.40553293258627
73,730.0,161.08765406274912,84.06987476603398,86.93194486558592,87.76543929872761
74,740.0,162.42329312282578,83.34757110020718,86.28199376719711,87.12231548695645
75,750.0,163.77232494367942,82.62119771491727,85.62888920697644,86.47614157003864
76,760.0,165.1350229824036,81.89072547647756,84.97262161151085,85.8269009248641
77,770.0,166.51061177411253,81.1561226121212,84.31316366937985,85.17457317321303
78,780.0,167.89919347180526,80.41735274705147,83.65050366718617,84.51914114062636
79,790.0,169.30059213391783,79.67439802956395,82.98462043728814,83.86059116439985
80,800.0,170.71450650353182,78.92722285652714,82.31549148860601,83.19889551682712
81,810.0,172.14073775134986,78.17580431472909,81.64310333686893,82.53404470918002
82,820.0,173.57925048069114,77.42010149192443,80.96743028551714,81.86601595748867
83,830.0,175.0298351653368,76.66009421021576,80.28845658594742,81.19479157075095
84,840.0,176.4922977388403,75.8957481702199,79.60616527158065,80.52035151280867
85,850.0,177.96631227681408,75.12703315152612,78.9205317286556,79.84267789748648
86,860.0,179.4519977798443,74.3539215005304,78.23154211636465,79.16175317935267
87,870.0,180.9489268559687,73.57638072710022,77.53917213900718,78.47755755967877
88,880.0,182.4570853461687,72.79438073949527,76.84340289293618,77.79007158496908
89,890.0,183.97622349123938,72.00788821282224,76.1442232077009,77.09927689534715
90,900.0,185.5062110959967,71.21688004189899,75.44160346122938,76.40515746127238
91,910.0,187.04693330202858,70.42132129410892,74.73552635955019,75.70768956639961
92,920.0,188.59807154590032,69.62118366892487,74.0259752961116,75.00685464241573
93,930.0,190.15969456659053,68.81644846321511,73.31292887865972,74.30264068509824
94,940.0,191.73155797699235,68.00705907845132,72.59637153499598,73.59502285259643
95,950.0,193.31339442179163,67.19301212517074,71.87628111936363,72.88398127119045
96,960.0,194.9052857315847,66.37426494349275,71.15263245594885,72.16950558864978
97,970.0,196.50686655429735,65.55079426266747,70.4254163922805,71.45156921162037
98,980.0,198.1181356224346,64.72257698021461,69.69461501620832,70.73015905482801
99,990.0,199.7388961709347,63.88957074001472,68.9602003597701,70.00525445609156
100,1000.0,,,,
