,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
34,340.0,25.437219280953983,25.443338074213695,25.021850412911252,25.01850352039568
35,350.0,25.514289809049497,25.552544502556575,25.084412739641117,25.081009709507615
36,360.0,25.589005154754684,25.65922689942084,25.14410594261807,25.14063770232813
37,370.0,25.661670397728432,25.763507812369937,25.201229584095163,25.197700893248786
38,380.0,25.732552303188303,25.865661222375593,25.256065540312676,25.252475598593303
39,390.0,25.80188130208334,25.965788188587094,25.308853253032957,25.30519928183047
40,400.0,25.86986779817386,26.06406081783241,25.35980036672118,25.35608718246364
41,410.0,25.936695714512183,26.160733762292388,25.409088652291505,25.405319819455944
42,420.0,26.002525254168933,26.25568750444709,25.45688577339746,25.453061895239518
43,430.0,26.067512216546152,26.34912627094548,25.50334389818931,25.49946495219466
44,440.0,26.131789421477738,26.441177698713435,25.54859151003851,25.544659097772747
45,450.0,26.195477322579134,26.5318460158636,25.592745133500625,25.58876081432664
46,460.0,26.25868098071045,26.620839635711107,25.635906791756156,25.631868607386675
47,470.0,26.321508648608695,26.708802513897528,25.678164413325433,25.674083887040894
48,480.0,26.38404440730791,26.79591817134579,25.719607301082096,25.715488666303045
49,490.0,26.44637161794082,26.881801951808516,25.760324694800843,25.756157591066415
50,500.0,26.508578028117206,26.966085306746166,25.800370160328093,25.79615838301158
51,510.0,26.570724026178112,27.048268658459516,25.83980424185335,25.835559802134508
52,520.0,26.632876410461403,27.12932032078086,25.878689985751915,25.874420959480062
53,530.0,26.695103304242636,27.214271513920526,25.917081857638,25.912776303406652
54,540.0,26.757457592459048,27.292512307675796,25.95501351053806,25.95068469261919
55,550.0,26.82000029638308,27.3692290558929,25.992535992643496,25.988190232297413
56,560.0,26.88276936920528,27.822951933487655,26.029694701924626,26.025323986095675
57,570.0,26.945821192712977,27.471004345550668,26.06651328841609,26.062125074133565
58,580.0,27.00920410473431,27.222874340291014,26.103023704806773,26.098630531414603
59,590.0,27.072957163094884,27.71253857738456,26.139266011178673,26.13486336374548
60,600.0,27.13713193445507,27.71099337952574,26.175265797375165,26.170855448243657
61,610.0,27.201740207088253,27.818184230945047,26.211030110328444,26.206630835013552
62,620.0,27.26685376035946,27.887687052509843,26.246601334048783,26.242213783700002
63,630.0,27.33250247799405,27.954934756784755,26.281993420040266,26.277618572334035
64,640.0,27.398702045154344,28.014537991855114,26.317233181005385,26.312866006676153
65,650.0,27.465491286758823,28.07847694390279,26.352333298850045,26.347990666825332
66,660.0,27.53292905825055,28.147461839043917,26.387308120424063,26.383000212326092
67,670.0,27.601042713381627,28.208781006686266,26.422177290600953,26.417905877013403
68,680.0,27.66985038349479,28.274373142584064,26.45695694606705,26.45271000445884
69,690.0,27.739392996395896,28.335257539629968,26.49165255123563,26.487445673635587
70,700.0,27.809696025950895,28.3885961635893,26.52626904560697,26.52213614037231
71,710.0,27.88080082191507,28.447852110421486,26.560841170081524,26.55675464350798
72,720.0,27.952732051798687,28.5044866385492,26.595364296006085,26.591341470792337
73,730.0,28.025521180446226,28.560292138187332,26.629842338566455,26.625907794140023
74,740.0,28.099204194456405,28.613953841714455,26.664324188793774,26.660445621376947
75,750.0,28.173824327770415,28.665228120234524,26.698765929276266,26.694970946195024
76,760.0,28.249395627524297,28.71618654855185,26.733176342200853,26.729487656442377
77,770.0,28.325948714401424,28.765743994373565,26.767616722934548,26.764017638536306
78,780.0,28.403536298793362,28.813922809585524,26.8020495095356,26.798549644832555
79,790.0,28.482159276218013,28.86042836640506,26.83648343159281,26.833120429970602
80,800.0,28.56187698915378,28.905888540842255,26.87096127507546,26.867697631945305
81,810.0,28.642723123019206,28.94943135328256,26.905446663589405,26.90229922191375
82,820.0,28.72470758460608,28.991431815931005,26.939937172249152,26.93695629562255
83,830.0,28.80789452145004,29.032657276205533,26.974474826160602,26.97164193950272
84,840.0,28.89230235579466,29.072372610276137,27.009050370209298,27.00637236949407
85,850.0,28.977956661129678,29.110796111987778,27.043661877535712,27.041130720594477
86,860.0,29.064921335217676,29.147217501213913,27.078328580625456,27.075976739269898
87,870.0,29.153204029968165,29.18270179349966,27.11304081623215,27.110868074278674
88,880.0,29.242854908128134,29.21678803306931,27.14777379431703,27.145805080146275
89,890.0,29.33392701198662,29.249458638021007,27.182588002181753,27.180829650124245
90,900.0,29.426439458160807,29.282199929569416,27.217463430892764,27.215879410756237
91,910.0,29.52044684365201,29.312269509996614,27.252380489855135,27.251029605971443
92,920.0,29.615976916919532,29.339946345232466,27.287359065782187,27.286263339011462
93,930.0,29.71307945004967,29.367042088617325,27.322406931873786,27.32152479698789
94,940.0,29.81180019875085,29.392892113268694,27.357518991616292,27.356902803742845
95,950.0,29.912178888213788,29.417751941142747,27.3927064030692,27.392365976234522
96,960.0,30.014262967715812,29.441208214929492,27.427946409796668,27.427891423733804
97,970.0,30.118103444977432,29.46333954388883,27.463265682620424,27.463476436340954
98,980.0,30.223746168103705,29.48428804277003,27.498660682505157,27.499159936002815
99,990.0,30.33123995907386,29.503854800753217,27.534116527987813,27.534959096147954
100,1000.0,,,,
