,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
90,900.0,27.97769684859342,26.786998591200156,26.841552662825517
91,910.0,28.012576120482095,26.816846506623964,26.874370773487847
92,920.0,28.04687379825683,26.846902254265665,26.907406166897918
93,930.0,28.081024654481954,26.8771171850685,26.940670845928835
94,940.0,28.114732604071826,26.907493288542806,26.974168585337708
95,950.0,28.14794273036564,26.938026256462628,27.007904256495095
96,960.0,28.180816354382035,26.968784115791824,27.041885471320494
97,970.0,28.213288455202772,26.999737895862513,27.076124506965392
98,980.0,28.245183137580163,27.03086762381448,27.110619768714088
99,990.0,28.276722368644773,27.06221770081322,27.145383029975118
100,1000.0,,,
