,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
47,470.0,223.5272738445737,230.59465810726198,274.08327681118527
48,480.0,222.82757136793336,230.0829066831251,275.3628464061114
49,490.0,222.12561260894964,229.56965794223726,276.6715878040231
50,500.0,221.42139154115122,229.0549187124487,278.01142088506424
51,510.0,220.71490350348287,228.53868274194912,279.3803663460724
52,520.0,220.00614144854313,228.02094787390794,280.7796626342259
53,530.0,219.29509339390694,227.50171085570747,282.2099586216141
54,540.0,218.58176571887023,226.9809665887857,283.660619176455
55,550.0,217.86613788120727,226.458722032206,285.19320405003737
56,560.0,217.1482074946758,225.93496231827393,286.67289920572824
57,570.0,216.42796660785308,225.40968740012804,288.21123198833567
58,580.0,215.70540584728133,224.8828968089646,289.7998777426156
59,590.0,214.9805261432926,224.3545896542875,291.40947210899094
60,600.0,214.25331237680547,223.8247562081897,293.0468665520761
61,610.0,213.52375188870738,223.2933983668345,294.7118758406403
62,620.0,212.79184973790683,222.76050718517456,296.4093597052129
63,630.0,212.05758601176817,222.22608386985982,298.13423947374804
64,640.0,211.3209554096224,221.69012187923474,299.8892477264928
65,650.0,210.58194973769204,221.15261937997028,301.6851060787428
66,660.0,209.84056459161067,220.6135663328951,303.50411424557217
67,670.0,209.09678487103508,220.07297272543158,305.35146604171064
68,680.0,208.35060626021374,219.5308213127385,307.2288396993754
69,690.0,207.6020163302355,218.98711322651707,309.1375142533395
70,700.0,206.8510040831435,218.441838560981,311.076378800864
71,710.0,206.09757159841678,217.89500455982295,313.0447309004402
72,720.0,205.34169426709678,217.34659689314523,315.0446759676114
73,730.0,204.58337927379154,216.79662012919607,317.0736091471686
74,740.0,203.822611018661,216.24506582848295,319.1342872291514
75,750.0,203.05936784385085,215.6919287287663,321.2247755083385
76,760.0,202.29364630279957,215.13720881905468,323.346296839326
77,770.0,201.525452226397,214.58089291528034,325.49760107709284
78,780.0,200.75475373938914,214.02298070581884,327.68032633238306
79,790.0,199.9815636391406,213.4634739029256,329.8940264338989
80,800.0,199.20584591184476,212.90236214338026,332.138961773873
81,810.0,198.42761318899605,212.33964119916774,334.4140514259789
82,820.0,197.64684988534017,211.77531454506712,336.72014881416635
83,830.0,196.8635339980766,211.20936696645916,339.05773194485215
84,840.0,196.07767770540445,210.64179267982684,341.4259585245728
85,850.0,195.28923951706392,210.07260299176494,343.8254454084224
86,860.0,194.49824007307487,209.50176840102546,346.25642344606325
87,870.0,193.70465462300365,208.92931025693503,348.71860123937387
88,880.0,192.9084705991229,208.35521521660635,351.2119107618341
89,890.0,192.1096851897657,207.7794710118725,353.73719091657404
90,900.0,191.3082783227309,207.20208190600343,356.2934536204275
91,910.0,190.50424160705305,206.62302926052868,358.8818491156463
92,920.0,189.6975785008327,206.04232343099747,361.50155924486626
93,930.0,188.88825576954613,205.45995863483265,364.1530466804354
94,940.0,188.07628176825855,204.8759215053518,366.8364137687638
95,950.0,187.26163945523945,204.29021131234492,369.5515816087641
96,960.0,186.44431469723185,203.70283161814265,372.3004057098012
97,970.0,185.6242842845321,203.11376458865655,375.07982633413064
98,980.0,184.80156904012915,202.52301077195665,377.8913343716656
99,990.0,183.97613213227777,201.93056591176688,380.73509034008185
100,1000.0,,,
