,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
36,360.0,25.642485190767935,23.887777845839715,25.23326440681956,25.232125620482794,25.201169540682006
37,370.0,25.685888172683093,23.901942164904,25.26749320749814,25.266299797111,25.234027574246014
38,380.0,25.728114870789142,23.91500008850213,25.3006275382865,25.29937918141197,25.265787759801896
39,390.0,25.76931319900979,23.927066693696315,25.33279086529627,25.331485696883792,25.29657216472517
40,400.0,25.80950687202348,23.938250935794304,25.36409056956327,25.36272669286053,25.326486782265892
41,410.0,25.8488203556481,23.948640236742698,25.394622240408964,25.39320087509917,25.35562674942262
42,420.0,25.88733935860779,23.9583146715051,25.42447143166602,25.42299010423127,25.38407936592315
43,430.0,25.925091707270944,23.967356700975536,25.45371222574323,25.452169094788378,25.411915727163063
44,440.0,25.96220656550682,23.975815440518087,25.482412924988456,25.48080779583178,25.439200044201275
45,450.0,25.99860803798595,23.983744957816615,25.510632765667108,25.508964356462286,25.465994892762048
46,460.0,26.034407402056914,23.99122314363342,25.53842475572469,25.53669205743233,25.49235425761747
47,470.0,26.069678205702637,23.99827956191593,25.565839826910928,25.564041296770633,25.51832454319211
48,480.0,26.10435171545381,24.00495917396147,25.592919618783686,25.591054018034146,25.543949600487494
49,490.0,26.138591117138905,24.011292012719817,25.619703497313147,25.617769511387397,25.569268627850633
50,500.0,26.17228085323574,24.0173218645403,25.646226945211048,25.644224118038593,25.594315084106356
51,510.0,26.20551759719242,24.02309382272296,25.67252483855304,25.67044989486426,25.619120582765017
52,520.0,26.238349471904094,24.028619055540997,25.698625983459014,25.696477656873906,25.6437204132019
53,530.0,26.270749522143273,24.03391994491051,25.724555014680732,25.72233250683523,25.668138201456156
54,540.0,26.302677738789242,24.039033313266653,25.750338678406532,25.74804135275879,25.692392949252213
55,550.0,26.334279311933248,24.043995146217323,25.776000031745095,25.773626482446645,25.71651460768989
56,560.0,26.365608081238364,24.048803816535276,25.801558991220872,25.79910524015495,25.74052004423288
57,570.0,26.396408230031845,24.053474726092325,25.827036060796,25.82450096800744,25.764429949331934
58,580.0,26.426830014023622,24.058069954683468,25.852448209407996,25.84983223347181,25.788264789058385
59,590.0,26.457015901285963,24.062570145876883,25.877810755457748,25.875111572420693,25.812032062969987
60,600.0,26.486712909956545,24.066975335896068,25.903141634307474,25.90035609008406,25.83575399090194
61,610.0,26.516156504762808,24.071352268994243,25.928452501376185,25.92558055327287,25.85944415053
62,620.0,26.54524692273334,24.075688743396253,25.95375903790393,25.95079893751599,25.88311033005958
63,630.0,26.57392640692719,24.080002413156215,25.97907322603261,25.97602118552826,25.90677256288212
64,640.0,26.602462075974255,24.08431309021869,26.00440462052037,26.00125982840586,25.930442276163507
65,650.0,26.630716419585216,24.08861976135511,26.02976858313743,26.026527140823067,25.95412099531652
66,660.0,26.658528363037043,24.092943521043846,26.055171266104704,26.051833217206834,25.977825131622573
67,670.0,26.685727546815272,24.09731160019663,26.080621439524723,26.07718637741507,26.001566602518885
68,680.0,26.712830777028646,24.10172360762836,26.10613161426493,26.102594595020054,26.025353756185385
69,690.0,26.739844541952465,24.106187105060197,26.131711976015147,26.128070686313883,26.049190692564313
70,700.0,26.766464834476594,24.110730671858526,26.15736597741947,26.153619953712138,26.073083110365303
71,710.0,26.79268532721726,24.11536876869504,26.18310487272398,26.179251748633135,26.09705102971543
72,720.0,26.818526656873555,24.120082931591508,26.20893697102747,26.204972497004192,26.121089532031316
73,730.0,26.844043611357705,24.12492734225112,26.234865226148447,26.230788938642927,26.145212408875217
74,740.0,26.86931360542428,24.12989967878668,26.260900275215104,26.2567132977434,26.169433005150466
75,750.0,26.894115381512215,24.13498294881977,26.28704519251406,26.28274192835016,26.193740583536325
76,760.0,26.918578462943852,24.140222788769506,26.313314338841074,26.308886948519564,26.218152646034028
77,770.0,26.943065692751187,24.145664813451884,26.339708990195952,26.33515861948298,26.24267248546815
78,780.0,26.967491575094336,24.151289276954625,26.366226774607483,26.36155634861108,26.267309077264258
79,790.0,26.991149075632613,24.15706366117795,26.392886144905027,26.388086878245616,26.292069181681523
80,800.0,27.014017554975574,24.163086962641543,26.41968901634409,26.414758125316332,26.316949378989392
81,810.0,27.03718725827905,24.16933966244316,26.446638863240548,26.441575830487306,26.3419599299968
82,820.0,27.06034411570753,24.175816631630955,26.47373997493515,26.468543787082545,26.367116887553685
83,830.0,27.081638972920683,24.182565187911447,26.501000419210538,26.495665718410155,26.3924079331231
84,840.0,27.104264232261098,24.18959747161081,26.52842871332537,26.52295006129758,26.41783911998851
85,850.0,27.127590692881554,24.196932436617843,26.556022250600414,26.550400784712444,26.443437257869487
86,860.0,27.148774770424765,24.20438570075256,26.58378825400808,26.578017934042872,26.46918392772524
87,870.0,27.168866692551916,24.212370634314073,26.611733059540406,26.60581414085485,26.49509087027118
88,880.0,27.18906853141978,24.22093478532557,26.63986691721214,26.633792242453847,26.521167860932668
89,890.0,27.209654497257628,24.229672387174627,26.668183156096177,26.661950575694636,26.547413522956347
90,900.0,27.230640323282415,24.23883995972074,26.696687952605984,26.690299664627947,26.573831038396076
91,910.0,27.250711243141865,24.248445999853608,26.7253984684916,26.718847044401183,26.60043005141632
92,920.0,27.269029293755736,24.258517700789458,26.754310506576093,26.74758822498603,26.627221731972117
93,930.0,27.287971462072008,24.269128620479087,26.783427568696897,26.77652947449524,26.65419691286013
94,940.0,27.30954169905695,24.280232202167273,26.812752537435614,26.8056849549473,26.681362276487636
95,950.0,27.330889953977145,24.29189098288011,26.84229074359208,26.835050461348004,26.708733237009483
96,960.0,27.344344645836514,24.304192804487784,26.87205606974377,26.864626997047964,26.736298807517375
97,970.0,27.35982614230818,24.31712824362162,26.902048642430803,26.894430785374066,26.7640700847405
98,980.0,27.382531924620263,24.33072418171216,26.932264588099336,26.924462228713168,26.79206337089857
99,990.0,27.39387480539161,24.34505791788841,26.96270914722677,26.954715511174765,26.820269751631244
100,1000.0,,,,,
