,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
29,290.0,40.85528496897008,39.6721055799652,38.07232296348161,38.01910789975185
30,300.0,41.67140197105326,40.48725572498746,38.88737577933765,38.83415267896881
31,310.0,42.46253149422053,41.27752191196805,39.67755542321513,39.624325673094276
32,320.0,43.23010655383241,42.044322866518904,40.444279059394816,40.39104382451573
33,330.0,43.97544494769695,42.788964472659636,41.18885128298021,41.135611546778875
34,340.0,44.69976073126145,43.51265079197223,41.91247508423915,41.8592316806549
35,350.0,45.404174382762015,44.216493870911805,42.61626161346665,42.563015252628745
36,360.0,46.089721818309364,44.90152247300651,43.30123888003624,43.24799016895682
37,370.0,46.757362397975456,45.56868985972711,43.96835950716329,43.91510896653981
38,380.0,47.407986046660014,46.21888073084094,44.618507651567754,44.565255729482985
39,390.0,48.042419597940246,46.852917422639486,45.252505185177846,45.199252268352495
40,400.0,48.66143245532245,47.471565451028695,45.871117224924184,45.81786364799707
41,410.0,49.26574165315584,48.075538475970646,46.47505708644627,46.42180313967347
42,420.0,49.85601638888681,48.66550275459276,47.06499072844061,47.01173666410636
43,430.0,50.43288208909044,49.24208114189715,47.64154074621178,47.588286784005604
44,440.0,50.99692406371231,49.805856690856395,48.20528996588423,48.15203629741119
45,450.0,51.548690796001495,50.357375897242534,48.756784684348666,48.7035314769409
46,460.0,52.08869690962482,50.897151628984965,49.296537594567496,49.24328499451898
47,470.0,52.6174258492034,51.425665774981475,49.82503043101982,49.771778566329424
48,480.0,53.13533230606009,51.94337164407706,50.342716365819996,50.28946534854433
49,490.0,53.64284441701065,52.45069614115733,50.85002218243692,50.796772110698555
50,500.0,54.14036576066248,52.94804174416806,51.34735025068293,51.29410121039446
51,510.0,54.628277172739374,53.435788302959644,51.83508032384916,51.78183239020988
52,520.0,55.10693839941427,53.91429467851272,52.313571176463334,52.26032441524204
53,530.0,55.57668960534447,54.3839002388592,52.7831620989636,52.729916567615234
54,540.0,56.037852751243385,54.84492622620129,53.2441742637368,53.19093001237616
55,550.0,56.490732854078274,55.297677008052354,53.69691197534713,53.643669047592354
56,560.0,56.93561914148508,55.74244122383742,54.14166381631831,54.088422250034675
57,570.0,57.37278611076534,56.17949283705161,54.57870369862343,54.52546352656506
58,580.0,57.80249450161636,56.60909210204569,55.00829182986182,54.955053080241825
59,590.0,58.224992190808415,57.03148645350778,55.430675602196644,55.37743829919251
60,600.0,58.64051501607387,57.44691132578922,55.846090411254416,55.792854575441666
61,610.0,59.049287535795585,57.85559090857729,56.25476041137935,56.20152606012327
62,620.0,59.451523730293864,58.25773884465623,56.65689921304559,56.603666360846866
63,630.0,59.84742764997735,58.65355887494307,57.05271052758669,56.99947918638233
64,640.0,60.23719401507733,59.0432454354625,57.442388763883066,57.389158943324716
65,650.0,60.62100877117173,59.42698421041161,57.826119581210236,57.77289128890141
66,660.0,60.99904960434316,59.804952645161805,58.2040804020047,58.150853643710484
67,670.0,61.37148641938839,60.17732042252432,58.57644088794129,58.523215667788406
68,680.0,61.73848178419072,60.544249905386785,58.94336338242017,58.890139703061976
69,690.0,62.10019134307639,60.90589654854091,59.3050033222159,59.251781184988594
70,700.0,62.45676420167176,61.262409282147075,59.6615096208321,59.60828902588948
71,710.0,62.80834328558872,61.613930869191854,60.01302502581587,59.95980597225278
72,720.0,63.15506567503015,61.96059823896114,60.35968645213821,60.30646893810339
73,730.0,63.49706291718568,62.30254279844964,60.701625293502694,60.64840931629717
74,740.0,63.834461318195665,62.63989072341683,61.038967713315344,60.98575326947453
75,750.0,64.16738221621648,62.972763230632935,61.37183491684526,61.31862200222681
76,760.0,64.49594223705004,63.301276832773205,61.700343406049825,61.647132015910806
77,770.0,64.82025353363008,63.62554357724328,62.024605218349166,61.97139534739709
78,780.0,65.14042401059586,63.94567127013377,62.34472815050083,62.29151979296217
79,790.0,65.45655753499322,64.26176368639021,62.66081596872923,62.60760911840449
80,800.0,65.76875413419104,64.57392076720286,62.97296860607146,62.91976325637615
81,810.0,66.0771101818337,64.88223880553907,63.28128234785185,63.22807849186472
82,820.0,66.38171857276753,65.18681062062092,63.58585000614337,63.53264763664212
83,830.0,66.68266888766037,65.4877257221941,63.88676108396768,63.83356019347217
84,840.0,66.9800475480525,65.78507046520984,64.184101929974,64.13090251077146
85,850.0,67.27393796247398,66.07892819564498,64.47795588421903,64.42475792839384
86,860.0,67.56442066427874,66.36937938803335,64.76840341566245,64.71520691512674
87,870.0,67.85157344169055,66.6565017752529,65.05552225194144,65.00232719845445
88,880.0,68.13547146063199,66.9403704711105,65.33938750191867,65.28619388711607
89,890.0,68.41618738079161,67.22105808618745,65.6200717715152,65.56687958692005
90,900.0,68.69379146534801,67.49863483733846,65.89764527319836,65.84445451024854
91,910.0,68.96835168479599,67.77316865136103,66.17217592961704,66.1189865796713
92,920.0,69.23993381523115,68.04472526307592,66.44372947167265,66.39054152603535
93,930.0,69.508601531442,68.31336830827311,66.71236953145468,66.65918298137694
94,940.0,69.77441649512488,68.57915941178075,66.97815773028174,66.92497256698708
95,950.0,70.03743843856638,68.84215827098978,67.24115376222943,67.18796997691915
96,960.0,70.29772524400292,69.10242273511254,67.50141547336452,67.44823305722478
97,970.0,70.55533301897711,69.36000888039698,67.75899893696013,67.70581788117747
98,980.0,70.8103161679047,69.6149710816084,68.01395852495085,67.96077882071623
99,990.0,71.06272746008574,69.86736207991945,68.2663469758266,68.21316861434576
100,1000.0,71.31261809435907,70.11723304747765,68.51621545919353,68.46303843168485
