,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
15,150.0,-3.9037000299678626,-3.8327226837880346,-3.8808478902459367,-3.902228393488138,-3.9008199843900937,-3.8381188631663377,-3.838694089101174
16,160.0,-3.906272193675566,-3.8355912113176167,-3.883620570296216,-3.9047914271574653,-3.9033797838108772,-3.84087976018743,-3.8414162151941644
17,170.0,-3.9089911713971146,-3.838608610455596,-3.8865403140960693,-3.907501216030936,-3.9060863040366844,-3.8437895974761043,-3.844285603052
18,180.0,-3.911850098740808,-3.8417678569804856,-3.889600204084232,-3.9103509016223503,-3.9089326900130863,-3.8468413806348396,-3.847295313115873
19,190.0,-3.9148426451123357,-3.8450624957468897,-3.8927938691132735,-3.9133341575369234,-3.91191261839145,-3.850028672299856,-3.850438956610905
20,200.0,-3.917962968864873,-3.848486589375748,-3.896115435283053,-3.9164451456433276,-3.9150202531999065,-3.8533455396514467,-3.853710646509265
21,210.0,-3.9212056736392054,-3.8520346652539237,-3.899559481365561,-3.9196784721502747,-3.9182502030780753,-3.8567865102214927,-3.8571049509789854
22,220.0,-3.924565767403385,-3.8557016701095077,-3.9031209942044485,-3.923029147201788,-3.9215974797354787,-3.860346525000339,-3.8606168493963704
23,230.0,-3.9280386245653642,-3.859482929365518,-3.9067953322274027,-3.9264925469763368,-3.9250574605848922,-3.8640208998086605,-3.8642416931791
24,240.0,-3.931619951310089,-3.8633741090586997,-3.910578187425194,-3.930064379038779,-3.928625854773427,-3.867805291050237,-3.867975170073147
25,250.0,-3.935305754554341,-3.8673711826365076,-3.9144655563678525,-3.933740651579148,-3.9322986708883954,-3.871695657518031,-3.871813271810085
26,260.0,-3.9390923140314777,-3.8714704023368243,-3.9184537087523714,-3.9375176451897085,-3.9360721912246164,-3.8756882383220717,-3.8757522657335093
27,270.0,-3.942976157160215,-3.8756682736319843,-3.922539164139555,-3.9413918880707395,-3.9399429440657796,-3.879779523336835,-3.87978866921174
28,280.0,-3.9469540368019054,-3.8799615294647793,-3.9267186691517337,-3.945360133878439,-3.9439076840665352,-3.8839662303565556,-3.8839192265566784
29,290.0,-3.951022911349046,-3.8843471122136632,-3.930989175964441,-3.9494193416338343,-3.9479633708524267,-3.888245286180994,-3.888140889452383
30,300.0,-3.955179926659732,-3.8888221547029818,-3.9353478249462146,-3.953566657487231,-3.952107150996748,-3.8926138050870294,-3.892450797761651
31,310.0,-3.959422399980579,-3.8933839615629338,-3.9397919298949042,-3.957799399565838,-3.956336343084147,-3.8970690784775748,-3.8968462645367117
32,320.0,-3.9637478060730933,-3.8980299980242057,-3.9443189614688507,-3.9621150427086276,-3.9606484224207157,-3.90160855402808,-3.901324760237193
33,330.0,-3.9681537639821944,-3.9027578760171866,-3.9489265361597194,-3.9665112063567918,-3.965041008645062,-3.9062298252666796,-3.9058839012856876
34,340.0,-3.972638025354475,-3.907565338444422,-3.9536124014500302,-3.9709856426189964,-3.9695118545993857,-3.9109306206689345,-3.9105214366986405
35,350.0,-3.977198464722167,-3.9124502543729323,-3.958374428822219,-3.9755362261541607,-3.97405883498711,-3.915708791080796,-3.9152352390865732
36,360.0,-3.981833069049041,-3.917410605958346,-3.9632106040603747,-3.9801609443113772,-3.978679937333805,-3.9205623034423924,-3.920023294215528
37,370.0,-3.9865399302145756,-3.922444480442073,-3.9681190154697563,-3.984857889118025,-3.983373254080376,-3.9254892275953974,-3.9248836924038257
38,380.0,-3.991317236697583,-3.9275500616185592,-3.973097851205555,-3.9896252492738924,-3.9881369744191906,-3.9304877321518306,-3.9298146219844123
39,390.0,-3.996163266932946,-3.932725625811473,-3.9781453870858243,-3.9944613035454775,-3.9929693769654198,-3.935556074583929,-3.934814360607283
40,400.0,-4.001076382858101,-3.9379695325269397,-3.9832599819372625,-3.9993644139527067,-3.997868824090917,-3.9406925990817117,-3.9398812706913366
41,410.0,-4.006055024162246,-3.9432802179833373,-3.9884400755054306,-4.004333020447013,-4.002833755777433,-3.94589572582782,-3.9450137914095533
42,420.0,-4.011097703049004,-3.9486561936939593,-3.9936841774317133,-4.009365635407782,-4.00786268497384,-3.9511639487466774,-3.9502104355638905
43,430.0,-4.016202999405329,-3.9540960374517407,-3.998990866771474,-4.014460838766568,-4.012954191519018,-3.956495827579148,-3.9554697837993356
44,440.0,-4.021369556214954,-3.9595983907682752,-4.004358784433725,-4.019617273797249,-4.018106918664168,-3.9618899889892814,-3.9607904799561386
45,450.0,-4.0265960760008115,-3.9651619544315353,-4.009786632145196,-4.024833643175482,-4.023319569918647,-3.967345121756116,-3.9661712269177296
46,460.0,-4.03188131666962,-3.9707854868918036,-4.015273165744486,-4.030108704885351,-4.028590902552999,-3.9728599593939458,-3.971610784150156
47,470.0,-4.037224088314513,-3.976467796317055,-4.0208171954244465,-4.035441268989328,-4.033919727655812,-3.9784333002229504,-3.977107962745318
48,480.0,-4.042623249654074,-3.9822077423242477,-4.026417576999623,-4.040830194819272,-4.039304904254949,-3.984063980243182,-3.9826616232969774
49,490.0,-4.048077706116956,-3.988004229961778,-4.032073215705297,-4.046274387653372,-4.044745337574683,-3.989750892624145,-3.988270672144583
50,500.0,-4.053586406124911,-3.993856204212551,-4.0377830584582,-4.0517727959913525,-4.050239976664632,-3.9954929677285533,-3.993934058779677
51,510.0,-4.059148339108433,-3.999762656790304,-4.043546092795041,-4.057324409751832,-4.055787811319801,-4.001289178166283,-3.9996507756430932
52,520.0,-4.064762533600824,-4.005722617885085,-4.049361347270265,-4.06292825708802,-4.06138786982884,-4.007138530660811,-4.005419852049007
53,530.0,-4.070428053703977,-4.0117351473702545,-4.055227885150531,-4.068583402647843,-4.067039217577991,-4.013040081357474,-4.011240354296638
54,540.0,-4.076143999263593,-4.017799348083565,-4.061144802526491,-4.074288946135427,-4.072740953555072,-4.0189929059784,-4.017111384511412
55,550.0,-4.081909501501763,-4.023914349957095,-4.067111231663459,-4.080044019390879,-4.078492210354202,-4.024996120519111,-4.023032075615512
56,560.0,-4.087723724242152,-4.030079317273161,-4.073126337077843,-4.085847785673762,-4.084292150590686,-4.031048876204612,-4.0290015935851855
57,570.0,-4.093585858806109,-4.036293442963579,-4.079189304108347,-4.091699437435242,-4.090139968412702,-4.037150341981806,-4.035019132655193
58,580.0,-4.099495126787334,-4.042555944757225,-4.0852993574510865,-4.097598195460324,-4.096034882519803,-4.043299723297456,-4.041083915790838
59,590.0,-4.1054507741109525,-4.04886606979435,-4.091455741262197,-4.103543306161008,-4.101976141557047,-4.049496245125401,-4.047195191886187
60,600.0,-4.111452073180955,-4.055223094263374,-4.097657724932846,-4.109534042365896,-4.107963017056625,-4.055739172502913,-4.0533522361227154
61,610.0,-4.117498320190121,-4.0616263084760424,-4.103904604964621,-4.115569700002615,-4.1139948060671605,-4.062027778967914,-4.059554346290869
62,620.0,-4.123588834113901,-4.068075037883859,-4.11019569805441,-4.1216495984253365,-4.120070827679118,-4.068361365807405,-4.065800845107634
63,630.0,-4.129722955754627,-4.07456861910717,-4.116530347627984,-4.127773078480599,-4.12619042299823,-4.074739256459985,-4.072091075463548
64,640.0,-4.135900047059413,-4.0811064145679845,-4.122907910740252,-4.133939502319298,-4.132352953726979,-4.081160792551883,-4.078424401903472
65,650.0,-4.142119489202771,-4.0876878042229405,-4.129327767467058,-4.140148251325842,-4.138557801866264,-4.087625342507745,-4.0848002092180655
66,660.0,-4.148380682941415,-4.094312186804484,-4.135789317791945,-4.146398726449421,-4.144804369010003,-4.094132288775012,-4.091217900547973
67,670.0,-4.15468304644313,-4.1009789900581755,-4.142291978712703,-4.15269034633773,-4.151092073460326,-4.100681028716042,-4.097676898207474
68,680.0,-4.161026016590628,-4.107687637679694,-4.148835189154629,-4.159022547438191,-4.157420350999398,-4.107270976620389,-4.104176640472216
69,690.0,-4.167409045390172,-4.1144375920291765,-4.1554183960098365,-4.165394782432835,-4.163788656107841,-4.113901566334991,-4.11071658383205
70,700.0,-4.173831602067821,-4.121228313443789,-4.162041071740135,-4.171806520119663,-4.170196456513884,-4.120572279647628,-4.117296199467646
71,710.0,-4.18029317012076,-4.128059291035024,-4.168702691754577,-4.178257244605394,-4.1766432371808015,-4.12728253057083,-4.123914975803703
72,720.0,-4.186793247788031,-4.134930014627637,-4.175402761577275,-4.184746454486476,-4.1831284969058915,-4.13403183603685,-4.130572412959142
73,730.0,-4.193331348035458,-4.141840009272006,-4.182140786272696,-4.1912736627906275,-4.189651747909288,-4.14081966123783,-4.137268029151715
74,740.0,-4.199906996930275,-4.148788788437692,-4.1889162931638735,-4.197838395348608,-4.196212517339039,-4.1476455505165255,-4.1440013524004895
75,750.0,-4.206519732948475,-4.155775889684506,-4.19572882137195,-4.2044401914817335,-4.2028103438295386,-4.154508998410975,-4.150771925708417
76,760.0,-4.213169108007468,-4.162800874986164,-4.202577920190048,-4.211078603088244,-4.209444779909146,-4.1614095326465685,-4.157579304312564
77,770.0,-4.219854685064689,-4.1698632970552,-4.209463151835466,-4.217753193475291,-4.216115389640154,-4.1683467102805025,-4.164423055447377
78,780.0,-4.226576039514851,-4.17696272922272,-4.2163840884830845,-4.224463538158451,-4.222821747096742,-4.175320067468358,-4.171302757564879
79,790.0,-4.2333327575268624,-4.184098760131458,-4.223340320727557,-4.231209222865572,-4.229563440371031,-4.182329217728776,-4.178218001589461
80,800.0,-4.240124435281726,-4.1912709837975575,-4.230331436127707,-4.237989844990519,-4.2363400651163525,-4.189373684623727,-4.18516838714653
81,810.0,-4.246950679672802,-4.198479007461742,-4.237357041522184,-4.244805011532047,-4.243151229649052,-4.196453069220723,-4.192153526911052
82,820.0,-4.253811108553951,-4.205722444849909,-4.244416761986794,-4.251654339874549,-4.249996550624191,-4.203566973427658,-4.199173039787754
83,830.0,-4.2607053475914585,-4.213000919482921,-4.2515102166257845,-4.258537456698593,-4.256875656103675,-4.210715020079992,-4.206226558512917
84,840.0,-4.2676330328766,-4.220314063905519,-4.258637033151014,-4.26545399798894,-4.263788181352575,-4.217896785919825,-4.21331372161776
85,850.0,-4.274593808820302,-4.227661526586309,-4.2657968643321045,-4.272403608987504,-4.270733772000833,-4.225111936680165,-4.22043418006495
86,860.0,-4.281587329554136,-4.235042951670349,-4.2729893657687,-4.279385942540625,-4.277712081157716,-4.2323600818305795,-4.22758759075889
87,870.0,-4.288613255380985,-4.242458002737819,-4.280214184233475,-4.286400660908971,-4.284722771959101,-4.239640856243345,-4.234773619972158
88,880.0,-4.295671256736635,-4.249906340348753,-4.287470995222802,-4.293447434195007,-4.291765513728919,-4.2469538977175505,-4.241991941341102
89,890.0,-4.302761010372877,-4.257387648975533,-4.294759480111785,-4.3005259398378834,-4.298839985137681,-4.254298901893445,-4.249242240298139
90,900.0,-4.3098822024947925,-4.264901605119202,-4.3020793175121685,-4.307635863311321,-4.305945870696628,-4.261675532825606,-4.256524202515602
91,910.0,-4.317034524691029,-4.272447901991875,-4.309430195414318,-4.3147768970133145,-4.313082863570285,-4.2690833831146335,-4.263837527057193
92,920.0,-4.324217675165329,-4.280026228471785,-4.316811819941456,-4.321948740228143,-4.320250664243833,-4.276522230856845,-4.271181919545692
93,930.0,-4.331431361906303,-4.287636302773136,-4.324223891531618,-4.329151099950826,-4.3274489788383015,-4.283991712665434,-4.278557088922661
94,940.0,-4.33867529659324,-4.295277816719259,-4.331666118734545,-4.336383689347231,-4.334677520800547,-4.291491495167476,-4.285962755185614
95,950.0,-4.345949198696212,-4.302950484542437,-4.339138221608562,-4.343646227162202,-4.341936009744052,-4.299021296488969,-4.293398643523996
96,960.0,-4.353252793149986,-4.310654048050264,-4.346639928723996,-4.350938439741553,-4.3492241719311835,-4.306580836572752,-4.300864482186678
97,970.0,-4.360585811909812,-4.318388217798488,-4.354170961077264,-4.358260058411612,-4.356541738634644,-4.314169786342744,-4.308360011204871
98,980.0,-4.367947991951082,-4.326152726998232,-4.3617310615395315,-4.365610820827644,-4.363888448516474,-4.321787850456973,-4.315884971250462
99,990.0,-4.375339075562793,-4.3339473275933615,-4.369319976090369,-4.372990470749597,-4.371264044610309,-4.329434852624483,-4.323439112042206
100,1000.0,,,,,,,
