,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
86,860.0,24.790145021297125,24.79185640776385,24.803560968614992
87,870.0,24.793622717908967,24.795296235363363,24.80673516423529
88,880.0,24.796983311227415,24.798620193039895,24.809802445424666
89,890.0,24.80023199203631,24.801833419199305,24.812767553037215
90,900.0,24.803373667121225,24.80494077096052,24.815634968423392
91,910.0,24.80641297767708,24.807946842404487,24.818408930271165
92,920.0,24.809354316344937,24.810855981461547,24.821093450182943
93,930.0,24.81220184299916,24.813672305545207,24.82369232709369
94,940.0,24.81495949936799,24.816399716046583,24.82620916064349
95,950.0,24.817631022598494,24.819041911773148,24.828647363578195
96,960.0,24.820219957849424,24.821602401427988,24.83101017325126
97,970.0,24.822729669995955,24.82408451519652,24.833300662324003
98,980.0,24.825163354493316,24.82649141552513,24.835521748698852
99,990.0,24.827524047510728,24.828826107144614,24.837676204776002
100,1000.0,24.829814635346004,24.831091446404358,24.8397666660543
