,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
10,100.0,134.7517950714527,128.39911243472423,127.70090593051891,133.2856010201976,131.10009177450164,160.21773299999998,65.54130552114856,128.14392508111146,126.8131884418016,132.4247713654787
11,110.0,134.45862706558344,128.02133529078264,127.55769482700394,133.00572818861622,130.77988134156737,160.21773299999998,65.39870836958332,127.8279648648051,126.5556596369668,132.12153738561517
12,120.0,134.1548750079327,127.6373401453931,127.42319938255277,132.71558838434896,130.44740866338427,160.21773299999998,65.25126772404143,127.50212150937043,126.28788188245628,131.80685583824172
13,130.0,133.8426625564807,127.24884431242047,127.29897454046085,132.41731076984266,130.10511630175608,160.21773299999998,65.1000186390644,127.16822402237538,126.01146507764328,131.48301246961685
14,140.0,133.5235555163143,126.8571286739167,127.18591878022879,132.1124677949669,129.7548295725806,160.21773299999998,64.94572075722935,126.8276104980868,125.72757963986992,131.15169508918876
15,150.0,133.19870181338615,126.46315415188691,127.08454677924817,131.80221449229907,129.39792353554904,160.21773299999998,64.78893623329594,126.4812580158989,125.43708217844039,130.81416813921555
16,160.0,132.8689638172886,126.06765324808262,126.99506091458953,131.4874315128299,129.0354350905108,160.21773299999998,64.63008495816685,126.12989376454489,125.14059752314549,130.47138022141002
17,170.0,132.5349860064878,125.67119002601642,126.91747407343249,131.16877183498357,128.66815656067422,160.21773299999998,64.46948426252284,125.77404770626286,124.83859603654976,130.12405564755178
18,180.0,132.19726487030914,125.27419956460815,126.85169756983449,130.84674217663763,128.29671411103828,160.21773299999998,64.30737625007673,125.41411749327771,124.53142946883587,129.7727519538321
19,190.0,131.85617722929962,124.87702548460628,126.79753704733429,130.52173302752306,127.92158581259855,160.21773299999998,64.14394791211768,125.05040343405146,124.21936122124325,129.41790117348637
20,200.0,131.51201578924767,124.47994053834964,126.75475042032812,130.1940504222278,127.54315302445336,160.21773299999998,63.979345014916696,124.68312282465641,123.90259261046968,129.0598433805035
21,210.0,131.16501568576751,124.08316286009904,126.72307319693954,129.86393532026037,127.16172279501518,160.21773299999998,63.81368271049654,124.31244420311151,123.5812662278795,128.69885058305826
22,220.0,130.81535673364195,123.6868703449233,126.7022197146358,129.53157371639932,126.77754483155925,160.21773299999998,63.64705210265548,123.9384915308313,123.25552153587857,128.33513394710235
23,230.0,130.46318654762814,123.29120547924903,126.69190114129658,129.19713046996608,126.39081559476597,160.21773299999998,63.479526642796856,123.56135426153845,122.92543666719692,127.96887027016365
24,240.0,130.10862081551267,122.89628835395416,126.69183124379212,128.86071888745468,126.0017002572971,160.21773299999998,63.311165740368864,123.1811042551292,122.59108200594301,127.60020414116956
25,250.0,129.75175564555224,122.50222394186969,126.70172091926322,128.52245013315024,125.61033346373632,160.21773299999998,63.14201784548707,122.7977805363647,122.25252677658251,127.22924709052575
26,260.0,129.39267117794347,122.10909256454833,126.72130702835142,128.18240558835646,125.21682630502086,160.21773299999998,62.9721225635181,122.41141497195221,121.90979884320417,126.85609651209928
27,270.0,129.03142355442202,121.71697039616909,126.75032075048425,127.84065058156865,124.82127722960415,160.21773299999998,62.80151268571725,122.02204263638855,121.56294023591333,126.48083476809576
28,280.0,128.6680681099649,121.32591868189161,126.78851050116943,127.49724564738924,124.42376326676894,160.21773299999998,62.630215374973716,121.62965862644025,121.21198850271813,126.10352603088994
29,290.0,128.30265188434723,120.9359939839321,126.83563242558654,127.15224099197154,124.0243445731427,160.21773299999998,62.45825367060683,121.2342801837924,120.85694764838674,125.72422282779534
30,300.0,127.93520604942381,120.54723833512392,126.89146621499883,126.80567664874813,123.62308737099856,160.21773299999998,62.285646485299644,120.83589213522573,120.49785297177985,125.34297803943863
31,310.0,127.56575816722565,120.15969925756791,126.95579343739153,126.45758081643662,123.22003920394845,160.21773299999998,62.112409788285845,120.4345000629802,120.13468865470388,124.95982206114228
32,320.0,127.19433423124525,119.77341897845979,127.02839121546386,126.10799370997621,122.81523459461688,160.21773299999998,61.93855754670163,120.03009391399827,119.76748170977167,124.5747970042015
33,330.0,126.8209546798748,119.38842601831008,127.10910558273406,125.75692970389584,122.40870767698392,160.21773299999998,61.76410072262117,119.6226620838923,119.39624877902321,124.18792649290818
34,340.0,126.44563990759536,119.00475607300189,127.19771435061658,125.40441083859207,122.00050153421981,160.21773299999998,61.589049894133375,119.21218269505651,119.0209655647561,123.79923455208558
35,350.0,126.06839510175486,118.62243344585754,127.29405809489415,125.05046409402877,121.59062995238531,160.21773299999998,61.41341261814143,118.79864585463974,118.64167263736616,123.40874410055584
36,360.0,125.68923497361372,118.24149112868587,127.39795101909833,124.69509860998326,121.1791183988938,160.21773299999998,61.23719618412084,118.38202292310964,118.25832220909749,123.01647136224757
37,370.0,125.30816809977253,117.86195156306935,127.50928760238165,124.33832434753653,120.765990960107,160.21773299999998,61.060406761231114,117.96230833559439,117.87094810056323,122.62242545191269
38,380.0,124.92520053016379,117.48384098602841,127.62786818457887,123.98015150112487,120.35125926984637,160.21773299999998,60.883049413737815,117.53948125535152,117.47954276057806,122.22662587925281
39,390.0,124.54034704389517,117.10718148140467,127.75359523563793,123.62060697796998,119.93493632709459,160.21773299999998,60.70512806778686,117.11351252375817,117.0841130428831,121.82907999049591
40,400.0,124.15359444061254,116.73198990540152,127.88628704140638,123.25967256315481,119.51703558832564,160.21773299999998,60.5266473029443,116.6843943756224,116.68462518912472,121.42979620834063
41,410.0,123.76496449387065,116.35829806828471,128.0258944367361,122.89736731732242,119.0975740897879,160.21773299999998,60.34760952040708,116.25207937968428,116.28109874898338,121.02878183078623
42,420.0,123.37443699302972,115.98611288546289,128.17217042793487,122.53370251610522,118.6765506561474,160.21773299999998,60.168017313712674,115.81657356873914,115.87353776160163,120.62604052252071
43,430.0,122.98203129352264,115.61546318173352,128.325117892439,122.16866970564392,118.25398301049586,160.21773299999998,59.98787356992608,115.37784769278585,115.46190344430596,120.22158290417431
44,440.0,122.58773831311395,115.24636551596409,128.48457885569482,121.80228316160343,117.82986817301806,160.21773299999998,59.80717897770437,114.93588165422527,115.0462228942436,119.81540540500326
45,450.0,122.19156049289249,114.87882878049295,128.65044646313368,121.43454366088397,117.4042218587151,160.21773299999998,59.62593530730881,114.49062377025439,114.62646711047122,119.40751690538605
46,460.0,121.79349137450691,114.51288584848152,128.8226771910447,121.06545158034389,116.97704073982867,160.21773299999998,59.444144159622745,114.04209750572815,114.20266520519036,118.99791147627462
47,470.0,121.39354066470834,114.14854458673537,129.00105888610437,120.69502160114634,116.54832909568174,160.21773299999998,59.26180590074196,113.59024674366039,113.77478680846208,118.58659901737238
48,480.0,120.99169935151639,113.78582405682421,129.18563060952636,120.32321866809798,116.11809154587218,160.21773299999998,59.07892149744339,113.13507582515089,113.34278811410041,118.17357430386899
49,490.0,120.58795995261109,113.42474957190176,129.37625831705097,119.950082226621,115.68633472204976,160.21773299999998,58.89549162565363,112.67653154138412,112.90671261170618,117.7588446856287
50,500.0,120.18232481282693,113.06532644511196,129.5728526968888,119.57560191704921,115.25304702268458,160.21773299999998,58.71151543979961,112.21461870867472,112.46655814561116,117.3423968421383
51,510.0,119.77478111930449,112.70757423113825,129.7753101046369,119.19977641209545,114.81824136188857,160.21773299999998,58.52699388543678,111.74930099737662,112.02227980237222,116.92423315710661
52,520.0,119.36534363636495,112.35149875540313,129.98352818961925,118.82260476277776,114.38191544974768,160.21773299999998,58.341926121435584,111.2805622249555,111.57388321558524,116.50436565860626
53,530.0,118.95398553507033,111.99712948188008,130.19762315091123,118.44407719864756,113.94407002672747,160.21773299999998,58.156313148965225,110.80837285415444,111.12137507994336,116.08278078969174
54,540.0,118.54072297773124,111.64448301525466,130.41728831561883,118.06421746138925,113.5046974702933,160.21773299999998,57.970153702101584,110.33273985633016,110.6647191152638,115.65947879256585
55,550.0,118.12553850876064,111.29356804176487,130.64256150894437,117.6829928358596,113.06381231316973,160.21773299999998,57.78344754020728,109.85359829400502,110.20394917379222,115.23445925644427
56,560.0,117.70842439045603,110.94440881883389,130.87337873762615,117.30042522225529,112.62140367335816,160.21773299999998,57.59619356070632,109.37095277685253,109.73901787821107,114.80770857602646
57,570.0,117.2893874649482,110.59701827163306,131.10974362670612,116.91650460477386,112.17746484266216,160.21773299999998,57.40839165757952,108.8847891293935,109.2699246102505,114.3792417891137
58,580.0,116.86841519107631,110.2513926638891,131.35151802401083,116.53122254571892,111.73199753689276,160.21773299999998,57.22004151370591,108.39506483521558,108.79666936192704,113.94904436664251
59,590.0,116.44549945189469,109.9075755416852,131.5985457237891,116.144598742581,111.2850183194685,160.21773299999998,57.03114125454964,107.90179007166324,108.31923562677424,113.51710792151493
60,600.0,116.02063874901714,109.56555317674298,131.8509637352196,115.7566104899012,110.83649638944095,160.21773299999998,56.841690703787,107.40490931794619,107.8376477874631,113.0834457476792
61,610.0,115.59382673290122,109.22536416931015,132.10863760456184,115.36727863089354,110.38644690343563,160.21773299999998,56.65168880017044,106.90442442659382,107.35183006820135,112.64803755028379
62,620.0,115.16505043991026,108.88702604012667,132.3714362073519,114.97656778258471,109.93486900628675,160.21773299999998,56.46113362197057,106.4003052023603,106.86184173454608,112.2108863005747
63,630.0,114.73431747915888,108.55053212674258,132.63822048375565,114.58450187087723,109.48174491969493,160.21773299999998,56.27002597342067,105.89255667980949,106.36762617943046,111.77198985429679
64,640.0,114.30159857529367,108.21591790376314,132.91095217660282,114.19106102180129,109.0270797355956,160.21773299999998,56.07836249770319,105.38113256456883,105.86921374361151,111.33133612921931
65,650.0,113.86690787956896,107.88317732403914,133.18877927331732,113.79626499961965,108.57087883556157,160.21773299999998,55.886143758276354,104.86600482411166,105.36654557894796,110.88892633526315
66,660.0,113.43023334258119,107.5523515627878,133.47143255290555,113.40007406282987,108.11313551462048,160.21773299999998,55.69336785172229,104.34719250666187,104.85965125701543,110.44476165787918
67,670.0,112.99156632902601,107.22343969186772,133.75904455992182,113.00251967183709,107.65383498184148,160.21773299999998,55.50003371596455,103.82462934713095,104.34852471303873,109.99882585277284
68,680.0,112.55090224312215,106.89644882928764,134.0514894965958,112.60359732747335,107.19298340721335,160.21773299999998,55.30613952767303,103.29835548976763,103.83310132805167,109.55111796829868
69,690.0,112.10822765558069,106.57142777209953,134.3486707424583,112.20329015216149,106.73057569737765,160.21773299999998,55.11168445390041,102.76830160801056,103.31345245641931,109.10162779188894
70,700.0,111.66353758238883,106.24834636039459,134.65067797065646,111.80160587583823,106.26660339496678,160.21773299999998,54.91666673665556,102.23450407713064,102.78950843360852,108.65036540611126
71,710.0,111.21683401929226,105.92723838980437,134.9574672106849,111.39851812510939,105.80106659889934,160.21773299999998,54.721086190821076,101.69687154125934,102.26125216111734,108.19731007380328
72,720.0,110.76808347354309,105.60811960445533,135.26874603870024,110.99405333501304,105.33396759991074,160.21773299999998,54.52493763118988,101.155419804314,101.72874243659803,107.742465887371
73,730.0,110.3173107808933,105.29103070410923,135.58676623377366,110.58820394278413,104.86529940132495,160.21773299999998,54.328224706957826,100.61015756006047,101.19194059130947,107.28582401435982
74,740.0,109.86448751049471,104.97593342392314,135.90767855714833,110.18094189502318,104.39505357484417,160.21773299999998,54.130943021371394,100.06103021454734,100.65081535837902,106.82737844644024
75,750.0,109.4096250257993,104.66288838474014,136.23321556411386,109.77227884665335,103.9232370364703,160.21773299999998,53.93309087192741,99.50802621290553,100.10533473841707,106.36712499484527
76,760.0,108.95267893267194,104.35187808408752,136.56325540042977,109.36221909692847,103.44982238254799,160.21773299999998,53.73466706974358,98.95119769901574,99.5554928928021,105.90504794458525
77,770.0,108.49368282395092,104.04294322827108,136.897779365098,108.95074587507706,102.97482003140033,160.21773299999998,53.53567240467001,98.39040827559188,99.00134162318018,105.44116213436311
78,780.0,108.03259689864811,103.73608956014961,137.23676316851012,108.5378722019235,102.4982163603094,160.21773299999998,53.33610049091769,97.82575932578538,98.44285257788185,104.97544223568724
79,790.0,107.56942930617707,103.4313216711076,137.58014571228438,108.12357543795207,102.02003171644506,160.21773299999998,53.135953175858276,97.25711968211337,97.88002548214142,104.50789661829815
80,800.0,107.1041928817372,103.12865240393228,137.9280143988666,107.70787218858135,101.54024216536972,160.21773299999998,52.9352306522273,96.68456289186459,97.31275097625243,104.03851306055526
81,810.0,106.63681020294773,102.82812665130376,138.28021940618567,107.29075741186053,101.05883491157753,160.21773299999998,52.733923896563276,96.10806328469181,96.74114875118678,103.56727884416827
82,820.0,106.16734037679181,102.52975023416059,138.6367815840104,106.87218834318196,100.5758204986104,160.21773299999998,52.53204108219017,95.52753424883544,96.16518120429478,103.09419263029191
83,830.0,105.69575522039966,102.23351524275213,138.99755268364575,106.45220229641309,100.09120430763657,160.21773299999998,52.32957267801682,94.94303392294304,95.58473186465143,102.61925408530388
84,840.0,105.22203469045587,101.93942919719194,139.3627609738947,106.03078722186658,99.60495957954775,160.21773299999998,52.126520734728786,94.35452272833328,94.99988757385752,102.14244899221565
85,850.0,104.7461982112726,101.64754198389177,139.72876308676152,105.60792852748673,99.11707899534028,160.21773299999998,51.92288026427782,93.76200730623785,94.41066201389822,101.66378205257105
86,860.0,104.26819156787884,101.35787011230504,140.10172124560881,105.18364206026115,98.62758022195354,160.21773299999998,51.718655170236204,93.16546218264497,93.81696350629419,101.18322874882597
87,870.0,103.78803326160157,101.07040358913723,140.47876385057825,104.75789754645324,98.13644645364731,160.21773299999998,51.51383730982631,92.56486669306452,93.21886639635481,100.70079929108866
88,880.0,103.30574749352557,100.7851097796156,140.86009341631498,104.33071350043521,97.64365631753992,160.21773299999998,51.308429082805254,91.96018703150716,92.61630456537424,100.21646887233544
89,890.0,102.82125193148583,100.50212599992481,141.24534484307952,103.9020717647417,97.14923470227676,160.21773299999998,51.102426166760694,91.35144065368227,92.00927573822013,99.73025683702664
90,900.0,102.33457168957746,100.2213855524938,141.63488372208815,103.47197700422191,96.65317280010767,160.21773299999998,50.89583180599562,90.7386330435456,91.39775667656193,99.24213451667299
91,910.0,101.84572153733777,99.9429029887987,142.0279995408224,103.04042535898922,96.15544217064293,160.21773299999998,50.688636867105295,90.12166475544886,90.7818061644903,98.75209419254512
92,920.0,101.3546873960532,99.66668926569244,142.42533603348585,102.60740695339348,95.65604899893047,160.21773299999998,50.48084548782288,89.50057983994162,90.1613997472571,98.26016459706153
93,930.0,100.86140366892776,99.39282569142412,142.8264585102022,102.17291014825575,95.1549925378158,160.21773299999998,50.272453129641,88.87542990911682,89.53644426066558,97.76629704993697
94,940.0,100.36594140144042,99.12124396486972,143.23159214251828,101.73692398027946,94.65227971861634,160.21773299999998,50.06345865028217,88.24610627021889,88.90701596884388,97.2705047693919
95,950.0,99.86821846287103,98.85202571111628,143.64039880591636,101.29949385867513,94.14787579387908,160.21773299999998,49.85385976420037,87.61262257874147,88.27299964190362,96.77276199375012
96,960.0,99.36826646145963,98.58514483093148,144.05330920964178,100.86059955576185,93.6417866398296,160.21773299999998,49.64365178509191,86.9749989821296,87.6345540365337,96.27309094462107
97,970.0,98.86607378029095,98.3205771101734,144.46977021268185,100.42015635416679,93.13402908855298,160.21773299999998,49.4328399045838,86.3332023141148,86.99160166694182,95.77146519887215
98,980.0,98.36163537739988,98.05846167242653,144.89555553674674,99.97824501495259,92.62458052946147,160.21773299999998,49.221415506918085,85.68719253654453,86.34407000058398,95.26789337529266
99,990.0,97.85491895507639,97.79867807290275,145.32018661663918,99.53487838110331,92.11341994433577,160.21773299999998,49.00938205848458,85.03706401672791,85.69199560280042,94.76234137305376
100,1000.0,,,,,,,,,,
