calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f971798f-1ff0-4269-a0fc-518cf7f35071,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0,1e-06,negative,295.238,265.152,265.152,0.000,0.000,-0.000,265.152,295.238,265.152,-0.000,0.000,-0.000,265.152,265.152,295.238,-0.000,0.000,0.000,0.000,0.000,0.000,86.932,0.000,-0.000,0.000,0.000,0.000,0.000,86.932,-0.000,0.000,0.000,0.000,0.000,0.000,86.932
f971798f-1ff0-4269-a0fc-518cf7f35071,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0,1e-06,positive,295.236,265.150,265.150,-0.000,-0.000,0.000,265.150,295.236,265.150,-0.000,-0.000,-0.000,265.150,265.150,295.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.932
2f88a9e5-7c53-486f-bd21-e813f262c667,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32312503466418,5.32312503466418,5.32312503466418,90.0,90.0,90.0,1e-08,negative,97.691,126.867,126.867,0.000,-0.000,0.000,126.867,97.691,126.867,0.000,0.000,0.000,126.867,126.867,97.691,0.000,0.000,0.000,0.000,-0.000,0.000,-39.037,0.000,-0.000,0.000,0.000,0.000,0.000,-39.037,0.000,0.000,-0.000,0.000,0.000,-0.000,-39.037
2f88a9e5-7c53-486f-bd21-e813f262c667,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32312503466418,5.32312503466418,5.32312503466418,90.0,90.0,90.0,1e-08,positive,97.691,126.867,126.867,-0.000,-0.000,-0.000,126.867,97.691,126.867,-0.000,-0.000,-0.000,126.867,126.867,97.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.037,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.037,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-39.037
62050ec1-38ab-4800-89a5-14b08f354092,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32312503466418,5.32312503466418,5.32312503466418,90.0,90.0,90.0,1e-07,negative,97.691,126.867,126.867,0.000,-0.000,0.000,126.867,97.691,126.867,0.000,-0.000,0.000,126.867,126.867,97.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.037,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.037
62050ec1-38ab-4800-89a5-14b08f354092,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32312503466418,5.32312503466418,5.32312503466418,90.0,90.0,90.0,1e-07,positive,97.691,126.867,126.867,-0.000,-0.000,-0.000,126.867,97.691,126.867,-0.000,-0.000,-0.000,126.867,126.867,97.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,-39.037,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,-39.037
ae2c3e8d-7c68-4606-962b-8b9bccd14463,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32312503466418,5.32312503466418,5.32312503466418,90.0,90.0,90.0,1e-06,negative,97.692,126.867,126.867,-0.000,0.000,0.000,126.867,97.692,126.867,0.000,0.000,0.000,126.867,126.867,97.692,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.037
ae2c3e8d-7c68-4606-962b-8b9bccd14463,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32312503466418,5.32312503466418,5.32312503466418,90.0,90.0,90.0,1e-06,positive,97.691,126.866,126.866,-0.000,-0.000,-0.000,126.866,97.691,126.866,-0.000,-0.000,-0.000,126.866,126.866,97.691,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,-39.037,-0.000,0.000,0.000,0.000,0.000,0.000,-39.037
016a9526-e05f-4b5c-b53a-293b6bb1b0b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999,1e-08,negative,313.729,210.979,223.243,-33.241,0.000,-0.000,210.979,313.729,223.243,33.241,-0.000,0.000,223.243,223.243,379.951,0.000,-0.000,0.000,-33.241,33.241,-0.000,49.858,-0.000,0.000,0.000,0.000,0.000,-0.000,49.858,-33.241,0.000,0.000,0.000,0.000,-33.241,51.375
016a9526-e05f-4b5c-b53a-293b6bb1b0b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999,1e-08,positive,313.729,210.979,223.243,-33.241,0.000,0.000,210.979,313.729,223.243,33.241,0.000,0.000,223.243,223.243,379.951,-0.000,0.000,-0.000,-33.241,33.241,0.000,49.858,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.858,-33.241,-0.000,-0.000,-0.000,0.000,-33.241,51.375
798367ed-6f83-430d-a3a3-1e9ed88c5ab5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999,1e-07,negative,313.729,210.979,223.244,-33.241,0.000,-0.000,210.979,313.729,223.244,33.241,0.000,0.000,223.244,223.244,379.951,0.000,-0.000,-0.000,-33.241,33.241,0.000,49.858,0.000,0.000,0.000,0.000,0.000,-0.000,49.858,-33.241,-0.000,0.000,0.000,-0.000,-33.241,51.375
798367ed-6f83-430d-a3a3-1e9ed88c5ab5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999,1e-07,positive,313.729,210.979,223.243,-33.241,-0.000,0.000,210.979,313.729,223.243,33.241,-0.000,0.000,223.243,223.243,379.951,-0.000,-0.000,0.000,-33.241,33.241,-0.000,49.858,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.858,-33.241,0.000,-0.000,-0.000,0.000,-33.241,51.375
d10d55a1-6b2b-4323-b419-3d9a8195f30a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999,1e-06,negative,313.731,210.979,223.244,-33.241,-0.000,0.000,210.979,313.730,223.244,33.241,0.000,-0.000,223.244,223.244,379.952,0.000,-0.000,0.000,-33.241,33.241,0.000,49.859,0.000,-0.000,0.000,0.000,0.000,-0.000,49.858,-33.241,-0.000,0.000,0.000,-0.000,-33.241,51.375
d10d55a1-6b2b-4323-b419-3d9a8195f30a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,mp-1220052,mp-1220052,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999,1e-06,positive,313.728,210.978,223.243,-33.241,0.000,0.000,210.978,313.728,223.243,33.241,0.000,0.000,223.243,223.243,379.949,-0.000,-0.000,0.000,-33.241,33.241,-0.000,49.858,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.858,-33.241,0.000,-0.000,-0.000,0.000,-33.241,51.375
