,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
21,210.0,24.137436837031295,24.097604531372987,24.078943807096216,24.079074118086357,24.080845898068553
22,220.0,24.20706817070513,24.170779822944574,24.153754100867754,24.153889598910304,24.15550524438457
23,230.0,24.268117663356374,24.234922629805638,24.21932527650885,24.219465159822178,24.220943027133476
24,240.0,24.321929212676768,24.291449918009803,24.27710764845261,24.27725127096414,24.278607008096657
25,250.0,24.36959548406261,24.341513244416845,24.32827966592833,24.32842650170518,24.329673518566892
26,260.0,24.41201183774937,24.38605584660203,24.373806444716685,24.37395606158612,24.375105908139226
27,270.0,24.44991731231712,24.42585599966892,24.414484204041578,24.414636243786553,24.4156989157691
28,280.0,24.483926072632915,24.461560264180147,24.450974332872498,24.45112849618587,24.45211268367898
29,290.0,24.514551760033882,24.493709215228062,24.48382974563254,24.483985780564673,24.484899071194132
30,300.0,24.542226507627056,24.522757523986478,24.513515448268652,24.513673141267912,24.514522187224234
31,310.0,24.567315908729036,24.549089757927906,24.54042471652021,24.540583885415938,24.541374541457238
32,320.0,24.590130888751656,24.57303290693028,24.56489191952307,24.565052407984282,24.565789846035692
33,330.0,24.61093718820386,24.59486638489531,24.587202757360632,24.58736443048065,24.588053235270547
34,340.0,24.629962988443253,24.61483006957446,24.607602489421012,24.60776523017321,24.608409479418526
35,350.0,24.647405082866793,24.633130806685624,24.626302590194367,24.626466296564587,24.62706962850523
36,360.0,24.66343390100564,24.64994770341673,24.64348616560697,24.64365074826208,24.644216418786456
37,370.0,24.67819762203099,24.6654364612634,24.659312385963577,24.6594777663381,24.660008697504097
38,380.0,24.69182556088165,24.679732941790423,24.67392013373189,24.67408624244756,24.674585063866378
39,390.0,24.70443096992294,24.69295611617869,24.6874310206991,24.687597796259865,24.688066880514157
40,400.0,24.716113368305038,24.705210517010574,24.699951895748015,24.70011928344835,24.700560776530786
41,410.0,24.726960487620527,24.716588285742844,24.71157693894972,24.7117448899596,24.71216073751148
42,420.0,24.737049904229654,24.727170890128967,24.722389417974966,24.722557888564612,24.722949858580666
43,430.0,24.74645041448378,24.73703057086899,24.732463167485914,24.73263211837988,24.733001820907443
44,440.0,24.755223197993523,24.74623156509028,24.74186384025308,24.742033236071453,24.742382140364274
45,450.0,24.76342280537855,24.75483114506394,24.75064996926748,24.75081977805434,24.75114922755299
46,460.0,24.771098000068076,24.76288050331004,24.75887387274669,24.759044065561135,24.759355291005363
47,470.0,24.77829247822706,24.770425509450774,24.7665824279673,24.766752978534782,24.767047109484615
48,480.0,24.785045486532095,24.77750735959528,24.77381773518791,24.773988619600807,24.774266694573345
49,490.0,24.79139235399317,24.78416313530339,24.780617689109505,24.780788885563343,24.78105186098591
50,500.0,24.797364951204123,24.790426286215,24.78701647227727,24.787187960842612,24.78743671896757
51,510.0,24.80299208809188,24.796327048010014,24.79304498234867,24.793216744773684,24.79345210070882
52,520.0,24.808299859400673,24.801892805401334,24.798731203168362,24.798903222703693,24.799125930650927
53,530.0,24.81331194558337,24.807148408258207,24.8041005279079,24.804272789154563,24.80448354797578
54,540.0,24.818049875563325,24.812116447630242,24.809176041220695,24.809348529998026,24.809547988177947
55,550.0,24.822533256776932,24.816817497389692,24.81397876623763,24.814151469462676,24.814340229555814
56,560.0,24.826779977060966,24.821270326280352,24.81852788131306,24.818700786893544,24.81887940950258
57,570.0,24.830806382256586,24.82549208444326,24.822840910670244,24.82301400741628,24.82318301477159
58,580.0,24.83462743280241,24.82949846787104,24.826933892490278,24.827107170028107,24.827267049203773
59,590.0,24.83825684210955,24.833303863706206,24.830821527422607,24.83099497612243,24.831146181936788
60,600.0,24.841707199093992,24.836921478911876,24.834517310086987,24.834690920996493,24.83483387863267
61,610.0,24.84499007690574,24.840363454435234,24.83803364575262,24.838207410536764,24.83834251790908
62,620.0,24.848116129607057,24.843640966702477,24.841381954065987,24.841555864959087,24.841683494860035
63,630.0,24.851095178287636,24.84676431803082,24.844572761461514,24.844746811213906,24.84486731325881
64,640.0,24.85393628792714,24.849743017321483,24.847615783611605,24.847789965449813,24.847903667847905
65,650.0,24.85664783611581,24.85258585218858,24.85051999915775,24.850694306743325,24.85080151790698
66,660.0,24.859237574601153,24.855300953576837,24.853293715728206,24.853468143127866,24.853569153138757
67,670.0,24.861712684514792,24.85789585371644,24.85594462918006,24.85611917082972,24.85621425277752
68,680.0,24.864079825992683,24.860377538212518,24.85847987682197,24.85865452749923,24.858743938706656
69,690.0,24.86634518284219,24.862752492926976,24.86090608532173,24.86108084011907,24.86116482325887
70,700.0,24.868514502809717,24.865026746227723,24.86322941388992,24.863404268192937,24.863483052316315
71,710.0,24.8705931339326,24.86720590715109,24.865455593265025,24.865630542732205,24.865704344205305
72,720.0,24.872586057409134,24.86929519989178,24.867589960971035,24.867765001506505,24.867834024879194
73,730.0,24.87449791735964,24.87129949503086,24.86963749321448,24.869812620959923,24.869877059758117
74,740.0,24.8763330478094,24.87322333785658,24.87160283383489,24.871778045146396,24.871838082602235
75,750.0,24.878095497190124,24.875070974066585,24.87349032056332,24.873665612000217,24.873721421728266
76,760.0,24.87978905060915,24.876846373143078,24.87530400890915,24.87547937721659,24.875531123834897
77,770.0,24.881417250124922,24.87855324961982,24.877047693890894,24.877223135990263,24.877270975694056
78,780.0,24.88298341322337,24.880195082470212,24.878724929849003,24.87890044282449,24.878944523917976
79,790.0,24.884490649677822,24.881775132798367,24.880339048518753,24.880514629606274,24.880555092993717
80,800.0,24.885941876949516,24.883296459995314,24.881893175540647,24.882068822121166,24.88210580176059
81,810.0,24.8873398342765,24.88476193651793,24.88339024556679,24.88356595515174,24.88359957848008
82,820.0,24.88868709557166,24.886174261427307,24.884833016081647,24.88500878630955,24.88503917463123
83,830.0,24.889986081245844,24.88753597278304,24.886224080078865,24.886399908705965,24.886427177558172
84,840.0,24.891239069055953,24.888849459030524,24.88756587769098,24.88774176258225,24.887766022072825
85,850.0,24.892448204072025,24.89011696945295,24.888860706868282,24.88903664599243,24.88905800111565
86,860.0,24.89361550783865,24.89134062378409,24.89011073320182,24.89028672462503,24.890305275552674
87,870.0,24.89474288680882,24.89252242105493,24.891317998962634,24.89149404084162,24.891509883197642
88,880.0,24.89583214011436,24.893664247744304,24.89248443142696,24.892660522006075,24.892673747122004
89,890.0,24.896884966730948,24.894767885292104,24.89361185056143,24.893787988163744,24.8937986833143
90,900.0,24.897902972090368,24.89583501703957,24.894701976101874,24.894878159128513,24.894886407757745
91,910.0,24.89888767419221,24.89686723463809,24.895756434108904,24.89593266103291,24.89593854295726
92,920.0,24.899840509250758,24.897866043971934,24.896776763018305,24.896953032380964,24.896956623987872
93,930.0,24.90076283692637,24.898832870643904,24.8977644192461,24.89794072965212,24.89794210408067
94,940.0,24.9016559451646,24.89976906505314,24.89872078237529,24.89889713249135,24.89889635980136
95,950.0,24.902521054688517,24.900675907106187,24.899647159970378,24.899823548519915,24.89982069585486
96,960.0,24.9033593231623,24.901554610583986,24.900544792037913,24.900721217797514,24.900716349533994
97,970.0,24.904171849058166,24.902406327197795,24.901414855169914,24.90159131696966,24.901584494854877
98,980.0,24.904959675249632,24.903232150355397,24.902258466395164,24.90243496311392,24.90242624640385
99,990.0,24.905723792353648,24.90403311867035,24.903076686762706,24.903253217322977,24.903242662902027
100,1000.0,24.906465141839305,24.9048102192199,24.903870524664786,24.904047088036933,24.90403475053891
