,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
42,420.0,-3.6514272826799665,-3.6542423961285992,-3.609150332680581
43,430.0,-3.656188453645274,-3.658939975553375,-3.6139736282584263
44,440.0,-3.6610118148666286,-3.6637002505162233,-3.6188569318256283
45,450.0,-3.6658961057364805,-3.6685219534319455,-3.6237988973340896
46,460.0,-3.670840118543228,-3.6734038878525506,-3.628798246758
47,470.0,-3.67584269298454,-3.678344892268743,-3.6338538346209717
48,480.0,-3.6809027175911653,-3.6833438604121507,-3.6389646896716057
49,490.0,-3.686019123369614,-3.6883997347325437,-3.6441293995032633
50,500.0,-3.6911908828977587,-3.693511479924478,-3.649347307699147
51,510.0,-3.696417010071041,-3.6986781243288878,-3.6546169337148044
52,520.0,-3.7016965539954345,-3.703898714433222,-3.6599377533258375
53,530.0,-3.7070285994751924,-3.7091723498162708,-3.6653086833136954
54,540.0,-3.7124122627551728,-3.714498135979951,-3.6707287546505905
55,550.0,-3.717846695223542,-3.719875250273685,-3.67619719694981
56,560.0,-3.7233310755089533,-3.7253028583897194,-3.6817129949890117
57,570.0,-3.728864609097359,-3.7307801831916727,-3.6872754064855795
58,580.0,-3.7344465302268937,-3.7363064606939567,-3.6928840284158655
59,590.0,-3.7400761034853987,-3.7418809546856324,-3.698537377950619
60,600.0,-3.74575261018698,-3.7475029583088757,-3.704235122790871
61,610.0,-3.751475357281956,-3.7531717901607013,-3.709976498510638
62,620.0,-3.7572436763501846,-3.7588867754166366,-3.715761028184477
63,630.0,-3.7630569202170343,-3.764647276779305,-3.7215879126957643
64,640.0,-3.7689144595105635,-3.7704526785957837,-3.7274565723391713
65,650.0,-3.774815681417672,-3.7763023697287554,-3.733365961002335
66,660.0,-3.7807600008382534,-3.782195769139577,-3.7393159404280336
67,670.0,-3.786746841747961,-3.788132302804626,-3.7453063818262797
68,680.0,-3.792775647703845,-3.7941114284974047,-3.751334980885988
69,690.0,-3.7988458780366128,-3.800132615317178,-3.757402471054758
70,700.0,-3.8049570099974788,-3.8061953389813263,-3.763507833203046
71,710.0,-3.8111085333470367,-3.8122990981001688,-3.7696540133567553
72,720.0,-3.817299951488412,-3.8184434021262605,-3.7758294590648775
73,730.0,-3.8235307849492344,-3.824627781995846,-3.7821497964607853
74,740.0,-3.82980056511488,-3.830851770684174,-3.788288876424116
75,750.0,-3.836108834760426,-3.8371149196089056,-3.7945664580196765
76,760.0,-3.8424551505519533,-3.843416798475087,-3.8008788407236236
77,770.0,-3.8488390789996783,-3.849756974927174,-3.807288881614301
78,780.0,-3.855260203932153,-3.856135039001564,-3.8136309780070015
79,790.0,-3.861718111372192,-3.8625505836321303,-3.820115317687372
80,800.0,-3.8682124015254447,-3.8690032252192514,-3.826557585198718
81,810.0,-3.874742685387174,-3.875492574697158,-3.8330466989989147
82,820.0,-3.881308586225244,-3.8820182566421635,-3.839574593826428
83,830.0,-3.887909727860726,-3.8885799184327374,-3.8461366594119895
84,840.0,-3.894545754465488,-3.895177199141455,-3.852720665576034
85,850.0,-3.901216309338117,-3.9018097519619643,-3.8593446495322197
86,860.0,-3.907921050695974,-3.9084772498814817,-3.8659976697794964
87,870.0,-3.9146596388796993,-3.915179353535073,-3.8726803637482385
88,880.0,-3.921431749487211,-3.9219157486409615,-3.8793956777627145
89,890.0,-3.92823706082962,-3.9286861189134594,-3.8861390086138443
90,900.0,-3.9350752563469378,-3.9354901595108176,-3.8929200111936453
91,910.0,-3.941946033927826,-3.942327572800087,-3.899714677046499
92,920.0,-3.948849086834199,-3.949198073319616,-3.906537926244622
93,930.0,-3.95578413263887,-3.9561013662310955,-3.913409614761832
94,940.0,-3.9627508727609486,-3.963037177132508,-3.9202903737540025
95,950.0,-3.969749039724844,-3.9700052365017666,-3.9272176211212217
96,960.0,-3.976778352992992,-3.9770052755723744,-3.9341576357481793
97,970.0,-3.983838540279149,-3.9840370417440987,-3.9411338104717646
98,980.0,-3.990929341094835,-3.9911002623159,-3.9481348492471766
99,990.0,-3.998050504343415,-3.998194708139973,-3.9551600677221406
100,1000.0,,,
