,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
72,720.0,12.26256711154474,12.642170848527122,12.02737630321994,12.256644363157365,12.267552619629141,596.165713047234,24.111162540356304,12.521824103231904,12.508152160860778,12.259824712922665
73,730.0,12.26984390860716,12.651503511401433,12.027978082293055,12.263849692338308,12.275375394516045,596.165713047234,24.125875611182384,12.529953687044104,12.515197658248436,12.267322066139554
74,740.0,12.277163208247805,12.660868457133162,12.02853377587513,12.271091264182141,12.283246719647906,596.165713047234,24.140663563043763,12.53814663910077,12.522299620398101,12.27486408402047
75,750.0,12.284525623373785,12.670265588145885,12.029059361838621,12.278369476257156,12.291167220784635,596.165713047234,24.155527072161338,12.54640423028982,12.52945895714037,12.282451321720117
76,760.0,12.291931539625365,12.679694616943834,12.029555371511194,12.285684744085874,12.299137413674478,596.165713047234,24.170466843645844,12.55472800184017,12.536676750608258,12.290084268577631
77,770.0,12.299381667565262,12.689155386582065,12.030021357627959,12.293037354441855,12.30715794390128,596.165713047234,24.185483632507005,12.563118996090482,12.543954497148556,12.297763600281526
78,780.0,12.306876483536554,12.69864765067149,12.03045939447431,12.30042779625407,12.31522941260553,596.165713047234,24.20057811553076,12.57157898214568,12.551293235813084,12.305489793183817
79,790.0,12.314416609922135,12.708171176610248,12.030868449584986,12.307856380515283,12.323352517366827,596.165713047234,24.21575108987854,12.580109061044059,12.558694027502543,12.313263501372512
80,800.0,12.322002708286629,12.717725725940904,12.031250464123518,12.315323554339884,12.331527834200935,596.165713047234,24.231003360551174,12.588711022230894,12.566157984973273,12.321085315579785
81,810.0,12.329635201272707,12.727311130618856,12.03160546627606,12.322829755743609,12.339756033161429,596.165713047234,24.246335623771785,12.597386280351772,12.573686694098807,12.32895583657234
82,820.0,12.33731490734121,12.736927127999857,12.031934141927776,12.33037527865224,12.348037828793148,596.165713047234,24.261748812243642,12.606136334646598,12.581281499897937,12.336875717223942
83,830.0,12.345042398990268,12.746573456237765,12.032235567831297,12.337960704109518,12.356373935573776,596.165713047234,24.277243673668682,12.614962955875379,12.588943369158052,12.34484564263686
84,840.0,12.352818333887916,12.756249868620966,12.03251286734669,12.345586391584927,12.364765022364919,596.165713047234,24.29282109233735,12.623867654626626,12.596673757033972,12.352866242751261
85,850.0,12.360643434164098,12.765956157101988,12.032736720418669,12.353252811704401,12.37321181977136,596.165713047234,24.30848190401991,12.632852295776642,12.60447441630594,12.360938224164386
86,860.0,12.368518308810678,12.775692078742093,12.03295849976478,12.3609604776106,12.381715129202616,596.165713047234,24.32422705846454,12.64191858418358,12.612346512330365,12.369062286430578
87,870.0,12.376443721572102,12.785457323614052,12.033155154041614,12.368709764559483,12.390275675030063,596.165713047234,24.340057403177454,12.651068218512883,12.620291587142926,12.377239144897656
88,880.0,12.384420461605012,12.795251659192274,12.033329617739586,12.376501246397837,12.398894235847203,596.165713047234,24.35597390212277,12.660303153456054,12.628311389557926,12.385469532572275
89,890.0,12.39244913451287,12.80507486124308,12.033478762677937,12.384335389985095,12.407571633252251,596.165713047234,24.37197747573696,12.669625230058147,12.636407427958286,12.393754224126845
90,900.0,12.400530567083992,12.814926604401226,12.033606972806792,12.392212680556959,12.416308734551189,596.165713047234,24.3880691309171,12.679036464152171,12.644581031249759,12.402093982192559
91,910.0,12.4086655787953,12.824806644392446,12.03370848912274,12.400133669733325,12.425106292117295,596.165713047234,24.404249801481324,12.688538823582173,12.65283450800668,12.41048957425685
92,920.0,12.416854954873243,12.83471469222339,12.033789695612132,12.408098835477183,12.433965206801412,596.165713047234,24.420520528973984,12.69813443483738,12.661169014758794,12.418941873924018
93,930.0,12.425099449708448,12.844650473009926,12.033847234062957,12.416108747980564,12.442886390149988,596.165713047234,24.436882340744138,12.70782539929133,12.669586678373614,12.427451642354923
94,940.0,12.433399990376948,12.854613671972448,12.033884404888745,12.424163931403553,12.451870694954861,596.165713047234,24.453336265158303,12.717613909122367,12.678089315203177,12.436019731153133
95,950.0,12.441757330867679,12.864604010229046,12.033897943914152,12.432265005662492,12.46091906482723,596.165713047234,24.46988338933973,12.727502260393026,12.68667859948276,12.444647031323088
96,960.0,12.450172434045998,12.874621153454173,12.033892849820717,12.44041254044472,12.4700324191614,596.165713047234,24.486524770751018,12.737492686428947,12.695356922087417,12.453334429772333
97,970.0,12.458646187079655,12.884664846692528,12.03386534750612,12.448606984036783,12.479211770174055,596.165713047234,24.5032615698064,12.7475876785054,12.70412595453698,12.462082830612632
98,980.0,12.467179479720784,12.894734728264561,12.033860056804679,12.456849077172478,12.48845807498595,596.165713047234,24.520094876163,12.757789648372135,12.712987871176995,12.470893144189724
99,990.0,12.47577329262124,12.90483050707108,12.033796416877719,12.465139399855369,12.497772338304236,596.165713047234,24.537025883449825,12.768101100728492,12.721944925215041,12.479766360556711
100,1000.0,,,,,,,,,,
