,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
22,220.0,-4.023594741522521,-4.070186407557613,-4.089339088581024,-4.08998150533542,-4.0978446811843385
23,230.0,-4.027172183172821,-4.07368890511932,-4.092669826005725,-4.093301950554918,-4.101211801193058
24,240.0,-4.030859273785579,-4.077298835030867,-4.096109100514517,-4.0967308350655856,-4.104687492364521
25,250.0,-4.034652159210625,-4.081012323111329,-4.099653043669713,-4.100264291857956,-4.108267877110515
26,260.0,-4.0385472452057485,-4.084825751516809,-4.1032980417521205,-4.103898709341655,-4.111949335513506
27,270.0,-4.0425411819544435,-4.088735735315434,-4.10704071663439,-4.107630708650287,-4.115728481121363
28,280.0,-4.046630838496814,-4.092739102940545,-4.110877903127074,-4.111457126918894,-4.119602145042733
29,290.0,-4.050813281092693,-4.096832878932047,-4.114806631884431,-4.115374996855257,-4.123567352437831
30,300.0,-4.055085766438923,-4.1010142677624355,-4.118824113720705,-4.119381528642212,-4.127621303189752
31,310.0,-4.059445711965684,-4.10528063586685,-4.122927723825845,-4.123474098222315,-4.131761371919021
32,320.0,-4.063890698098922,-4.109629500352536,-4.127114988613218,-4.127650234981909,-4.135985077645833
33,330.0,-4.068418444022046,-4.114058518212409,-4.131383574406556,-4.131907602770503,-4.140290080912206
34,340.0,-4.073026798849798,-4.118565477166301,-4.135731275740375,-4.13624399958802,-4.144674169624835
35,350.0,-4.0777137394483285,-4.123148276785696,-4.140156005955607,-4.14065733850564,-4.149135252798182
36,360.0,-4.082477352953433,-4.127804930947682,-4.144655788505159,-4.145145643264072,-4.153671346769079
37,370.0,-4.087315830957295,-4.132533551335835,-4.14922874822528,-4.1497070393803535,-4.158280577178424
38,380.0,-4.092227461203849,-4.137332349840218,-4.153873104472668,-4.154339748463239,-4.1629611472694075
39,390.0,-4.097210629143719,-4.142199615917776,-4.158587163545555,-4.159042076332327,-4.167711368536369
40,400.0,-4.102263797660619,-4.147133728469097,-4.163369316675273,-4.163812414511602,-4.1725296186706835
41,410.0,-4.107385513289378,-4.152133144213254,-4.168218027945767,-4.168649227020611,-4.17741435876482
42,420.0,-4.112574395911591,-4.157196377514828,-4.173131833016431,-4.173551050947896,-4.182364121026496
43,430.0,-4.117829138962273,-4.162322016813573,-4.178109334549801,-4.1785164928276615,-4.187377502256094
44,440.0,-4.1231484988306715,-4.167508718198485,-4.183149198912741,-4.1835442143247175,-4.192453156888948
45,450.0,-4.128531287859406,-4.172755184058812,-4.18825014759056,-4.18863294059135,-4.1975898067176685
46,460.0,-4.133976394987118,-4.178060181497445,-4.193410960092003,-4.1937814521472205,-4.202786223516463
47,470.0,-4.139482743404098,-4.1834225236224585,-4.198630465034088,-4.198988576062585,-4.208041225308999
48,480.0,-4.145049323775737,-4.1888410671498075,-4.203907540259642,-4.204253193134202,-4.213353694141859
49,490.0,-4.150675171053165,-4.194314722549378,-4.209241108962327,-4.209574225662663,-4.218722533323783
50,500.0,-4.156359372117768,-4.199842438339095,-4.214630137785562,-4.214950642347404,-4.2241467171179305
51,510.0,-4.162101052051707,-4.205423199861437,-4.220073632199813,-4.220381448036433,-4.22962523434639
52,520.0,-4.16789938936344,-4.211056041868369,-4.225570638055004,-4.2258656905755405,-4.235157128384545
53,530.0,-4.173753597778106,-4.216740024702903,-4.231120237045984,-4.231402452460646,-4.240741473037011
54,540.0,-4.1796629281541575,-4.222474236523632,-4.2367215436231795,-4.236990848363143,-4.246377380772532
55,550.0,-4.18562667755393,-4.228257811799393,-4.242373705287604,-4.242630028059212,-4.252063980550829
56,560.0,-4.191644176082664,-4.234089920300829,-4.24807590391767,-4.248319169705208,-4.2578004547373665
57,570.0,-4.197714790278884,-4.239969731290171,-4.253827342800776,-4.254057484048843,-4.263586004222542
58,580.0,-4.203837923258173,-4.245896477807384,-4.259627261915144,-4.259844204579092,-4.26941984910874
59,590.0,-4.210013006870825,-4.251869390419109,-4.265474920030737,-4.2656785991966935,-4.2753012556959895
60,600.0,-4.216239518407581,-4.25788774181599,-4.271369606860271,-4.271559953819388,-4.281229492351899
61,610.0,-4.222516947242039,-4.263950817396986,-4.277310630961865,-4.277487578041361,-4.287203867406485
62,620.0,-4.22884483205975,-4.2700579294967556,-4.283297330080196,-4.283460811469391,-4.293223714151285
63,630.0,-4.23522273719297,-4.276208417074471,-4.289329057257236,-4.289479007435122,-4.29928836615955
64,640.0,-4.2416502586283125,-4.282401635481628,-4.295405190164276,-4.295541545202118,-4.305397201793945
65,650.0,-4.248127008598727,-4.288636954446912,-4.301525123866927,-4.301647821915357,-4.31154960741701
66,660.0,-4.254652658501656,-4.294913763333468,-4.307688274572649,-4.307797257199964,-4.317744989023483
67,670.0,-4.261226881097247,-4.301231482703609,-4.31389407867814,-4.31398927953051,-4.323982770765824
68,680.0,-4.26784939350677,-4.307589532096082,-4.320141982213948,-4.320223345084943,-4.330262396012053
69,690.0,-4.274519936308422,-4.313987355284509,-4.326431455887303,-4.326498923497403,-4.336583323173046
70,700.0,-4.281238292221534,-4.320424415658626,-4.332761982229483,-4.332815500084873,-4.342945026294566
71,710.0,-4.2880042541774275,-4.32690018906084,-4.339133060621257,-4.339172571100146,-4.349347000056775
72,720.0,-4.294817657450705,-4.33341415851338,-4.345544206668906,-4.345569655928419,-4.355788743741551
73,730.0,-4.3016783710031845,-4.339965833685447,-4.351994945130288,-4.352006283159437,-4.362269779613626
74,740.0,-4.308586290330702,-4.346554726957851,-4.358484818490742,-4.358481992564948,-4.3687896264077235
75,750.0,-4.315541340708019,-4.353180357753514,-4.365013381683439,-4.364996341877095,-4.375347844935878
76,760.0,-4.32254347939751,-4.359842279916393,-4.371580200516873,-4.371548900326739,-4.381943979329161
77,770.0,-4.329592710252631,-4.366540049421438,-4.378184855073345,-4.378139250792032,-4.38857761696864
78,780.0,-4.336689092856386,-4.373273221656973,-4.384826935494225,-4.384766979070193,-4.395248328816633
79,790.0,-4.343832629077001,-4.38004136417459,-4.39150604359272,-4.391431696951055,-4.401955688376468
80,800.0,-4.351023447087362,-4.386844072785914,-4.398221793191462,-4.398133011722441,-4.408699303756233
81,810.0,-4.358261696486816,-4.393680937652637,-4.40497380309428,-4.4048705566649815,-4.415478825311351
82,820.0,-4.365547558480808,-4.400551569459375,-4.411761712370658,-4.411643956348663,-4.422293829086581
83,830.0,-4.372881251820188,-4.4074555796955845,-4.418585159974286,-4.418452860838952,-4.429143963462167
84,840.0,-4.3802630421247075,-4.414392588667399,-4.425443801953555,-4.4252969287543715,-4.4360288763329
85,850.0,-4.387693250595048,-4.421362229277976,-4.432337295243806,-4.432175816540839,-4.442948198154767
86,860.0,-4.395172249657792,-4.428364140742868,-4.43926531189046,-4.439089200914086,-4.449901597976127
87,870.0,-4.402700451890431,-4.435397972048696,-4.446227530325332,-4.446036762058652,-4.45688875830523
88,880.0,-4.410278342433107,-4.442463395954847,-4.453223638363988,-4.45301818651264,-4.46390933010476
89,890.0,-4.417906440488262,-4.4495600502085555,-4.4602533314057276,-4.460033173627793,-4.470963009324752
90,900.0,-4.425585350989551,-4.456687629570371,-4.467316305199726,-4.46708142865919,-4.478049467174202
91,910.0,-4.433315750226193,-4.46384578651313,-4.474412279590461,-4.474162663015177,-4.485168423403049
92,920.0,-4.441098369432585,-4.471034223873015,-4.481540971300683,-4.481276602750121,-4.492319569358102
93,930.0,-4.448934027136794,-4.478252633020875,-4.48870209468466,-4.488422964036655,-4.499502615873431
94,940.0,-4.456823639928702,-4.485500711123533,-4.4958953923431935,-4.495601487047479,-4.5067172807331985
95,950.0,-4.464768161876134,-4.49277815182315,-4.503120592378253,-4.502811915039003,-4.513963289413353
96,960.0,-4.4727687650023595,-4.500084671620977,-4.5103774468486355,-4.510053988697049,-4.521240377882028
97,970.0,-4.480826634859146,-4.5074200062360665,-4.517665700165878,-4.517327465169505,-4.528548276672118
98,980.0,-4.488943090025154,-4.514783845394507,-4.524985113128475,-4.524632102962436,-4.535886735923815
99,990.0,-4.497119600877577,-4.52217594496863,-4.532335445139574,-4.53196767248946,-4.543255473699913
100,1000.0,,,,,
