calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00e927ad-771a-49a3-8793-b6892f625ed4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.463124610973822,5.463124610973822,5.463124610973822,90.0,90.0,90.0,1e-06,positive,71.832,104.857,104.857,0.000,-0.000,-0.000,104.857,71.832,104.857,0.000,-0.000,0.000,104.857,104.857,71.832,0.000,-0.000,0.000,0.000,0.000,0.000,-49.570,-0.000,-0.000,0.000,0.000,0.000,0.000,-49.570,0.000,0.000,0.000,0.000,0.000,0.000,-49.570
b399de9f-51d7-4f97-be22-212e9ecf6b5a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,L1_0--AuCu,L1_0--AuCu,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0,1e-08,negative,316.631,174.375,222.709,0.000,0.000,-0.000,174.375,316.631,222.709,-0.000,0.000,-0.000,222.709,222.709,262.567,-0.000,0.000,-0.000,0.000,0.000,0.000,64.996,0.000,-0.000,0.000,0.000,0.000,0.000,64.996,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.490
b399de9f-51d7-4f97-be22-212e9ecf6b5a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,L1_0--AuCu,L1_0--AuCu,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0,1e-08,positive,316.631,174.375,222.709,-0.000,-0.000,0.000,174.375,316.631,222.709,0.000,-0.000,0.000,222.709,222.709,262.567,0.000,-0.000,0.000,0.000,0.000,-0.000,64.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.490
694a979c-7f13-4aca-98ff-ae9e42e5a2ec,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,L1_0--AuCu,L1_0--AuCu,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0,1e-07,negative,316.631,174.375,222.709,-0.000,0.000,-0.000,174.375,316.631,222.709,-0.000,-0.000,-0.000,222.709,222.709,262.567,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.996,0.000,-0.000,-0.000,0.000,0.000,0.000,64.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.490
694a979c-7f13-4aca-98ff-ae9e42e5a2ec,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,L1_0--AuCu,L1_0--AuCu,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0,1e-07,positive,316.631,174.375,222.709,0.000,0.000,0.000,174.375,316.631,222.709,0.000,-0.000,0.000,222.709,222.709,262.567,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.996,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.996,0.000,0.000,0.000,-0.000,0.000,-0.000,11.490
b4960be4-33c1-479d-b9b0-98d71b8d0b1a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,L1_0--AuCu,L1_0--AuCu,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0,1e-06,negative,316.633,174.375,222.710,-0.000,0.000,-0.000,174.375,316.633,222.710,-0.000,0.000,-0.000,222.710,222.710,262.567,0.000,0.000,-0.000,0.000,-0.000,0.000,64.996,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.996,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.490
b4960be4-33c1-479d-b9b0-98d71b8d0b1a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,L1_0--AuCu,L1_0--AuCu,2.728436652788061,2.728436652788061,3.986690989116314,90.0,90.0,90.0,1e-06,positive,316.630,174.374,222.709,0.000,-0.000,0.000,174.374,316.630,222.709,0.000,-0.000,0.000,222.709,222.709,262.566,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.996,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.996,0.000,0.000,0.000,-0.000,0.000,-0.000,11.490
674e8c7e-0eae-41a4-af40-2eb518af37fc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,mp-1219908,mp-1219908,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999,1e-08,negative,314.202,214.583,189.789,-23.493,-0.000,0.000,214.583,314.202,189.789,23.493,0.000,0.000,189.789,189.789,324.730,0.000,0.000,0.000,-23.493,23.493,0.000,32.538,0.000,0.000,-0.000,0.000,0.000,0.000,32.538,-23.493,-0.000,-0.000,0.000,-0.000,-23.493,49.809
674e8c7e-0eae-41a4-af40-2eb518af37fc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,mp-1219908,mp-1219908,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999,1e-08,positive,314.202,214.583,189.789,-23.493,0.000,0.000,214.583,314.202,189.789,23.493,-0.000,0.000,189.789,189.789,324.730,-0.000,-0.000,-0.000,-23.493,23.493,-0.000,32.538,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.538,-23.493,0.000,-0.000,-0.000,-0.000,-23.493,49.809
6dc68f6f-de10-4582-9329-f08a5e603986,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,mp-1219908,mp-1219908,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999,1e-07,negative,314.202,214.583,189.789,-23.493,0.000,-0.000,214.583,314.202,189.789,23.493,0.000,-0.000,189.789,189.789,324.730,0.000,0.000,-0.000,-23.493,23.493,0.000,32.538,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.538,-23.493,-0.000,0.000,0.000,-0.000,-23.493,49.809
6dc68f6f-de10-4582-9329-f08a5e603986,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,mp-1219908,mp-1219908,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999,1e-07,positive,314.202,214.583,189.789,-23.493,0.000,0.000,214.583,314.202,189.789,23.493,0.000,-0.000,189.789,189.789,324.730,-0.000,-0.000,-0.000,-23.493,23.493,-0.000,32.538,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.538,-23.493,0.000,-0.000,-0.000,0.000,-23.493,49.809
90830077-6ae3-4b72-b1be-df9a62552b44,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,mp-1219908,mp-1219908,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999,1e-06,negative,314.203,214.583,189.789,-23.493,-0.000,-0.000,214.584,314.203,189.789,23.493,0.000,-0.000,189.790,189.790,324.732,0.000,-0.000,-0.000,-23.493,23.493,0.000,32.538,0.000,0.000,-0.000,0.000,0.000,-0.000,32.538,-23.493,-0.000,0.000,0.000,-0.000,-23.493,49.809
90830077-6ae3-4b72-b1be-df9a62552b44,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,mp-1219908,mp-1219908,2.7505558731621935,2.7505558731621935,13.595885069176937,90.0,90.0,119.99999999999999,1e-06,positive,314.200,214.582,189.788,-23.493,-0.000,0.000,214.582,314.201,189.788,23.493,-0.000,0.000,189.788,189.788,324.729,-0.000,-0.000,-0.000,-23.493,23.493,-0.000,32.538,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.538,-23.493,0.000,-0.000,-0.000,0.000,-23.493,49.809
