,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
74,740.0,2.8041898209465208e-05,3.1439198635755856e-05,3.150602578797222e-05
75,750.0,2.809731646411421e-05,3.1538032662030004e-05,3.16017228519238e-05
76,760.0,2.8153112418841254e-05,3.1637519569896407e-05,3.1697862363822636e-05
77,770.0,2.8209455402002896e-05,3.173759335919234e-05,3.179459233799195e-05
78,780.0,2.8265433909893186e-05,3.183828486551422e-05,3.189198239032284e-05
79,790.0,2.8321972983068374e-05,3.193973673000399e-05,3.198991628846869e-05
80,800.0,2.837862219138737e-05,3.2041773319529994e-05,3.208839141240134e-05
81,810.0,2.843562572248791e-05,3.214442163003855e-05,3.2187474411309514e-05
82,820.0,2.84927414819191e-05,3.22478938914223e-05,3.228717580002679e-05
83,830.0,2.8550224268692185e-05,3.2352084217434944e-05,3.238755025607499e-05
84,840.0,2.860813427640428e-05,3.2456883792007774e-05,3.2488517516162544e-05
85,850.0,2.866581717781856e-05,3.2562491260652706e-05,3.259016409394327e-05
86,860.0,2.8723908686041057e-05,3.26688689250826e-05,3.2692483851760996e-05
87,870.0,2.878269674229914e-05,3.277586138415346e-05,3.279542328273202e-05
88,880.0,2.8841446268357467e-05,3.2883733070436666e-05,3.2899043261084525e-05
89,890.0,2.8900390922319392e-05,3.2992418650205315e-05,3.300345496640105e-05
90,900.0,2.8959748179839374e-05,3.31018039776634e-05,3.310852342994265e-05
91,910.0,2.90194853128257e-05,3.321204928874793e-05,3.321422714048953e-05
92,920.0,2.9079286441168406e-05,3.332310673917708e-05,3.3320764772266626e-05
93,930.0,2.9139214860269713e-05,3.3435049825751585e-05,3.3428010662102e-05
94,940.0,2.919977819023673e-05,3.3547823669339286e-05,3.3535969223373295e-05
95,950.0,2.9260581739880075e-05,3.36613691161579e-05,3.364472892558833e-05
96,960.0,2.9321591201688227e-05,3.377584007261299e-05,3.375425608797688e-05
97,970.0,2.9383050466243817e-05,3.3891238023053285e-05,3.3864556990925184e-05
98,980.0,2.9444898556067177e-05,3.4007443458050935e-05,3.3975657948995e-05
99,990.0,2.9506722860487852e-05,3.412454329995006e-05,3.4087537279693894e-05
100,1000.0,,,
