,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
91,910.0,29.238022590156206,29.099024393289184,28.35866466905597
92,920.0,29.335357807408744,29.192038755700317,28.414887942267875
93,930.0,29.433651175626185,29.284603900566662,28.475841649614622
94,940.0,29.53407213490325,29.379668838189428,28.542376455209762
95,950.0,29.63549249655426,29.47635241719708,28.60246265143791
96,960.0,29.738755711488064,29.574683021635074,28.65641068707892
97,970.0,29.846161251863716,29.676115096355307,28.720768884551507
98,980.0,29.951603794646648,29.77718578676425,28.791661437324475
99,990.0,30.066479816734198,29.881650727704653,28.84687793813132
100,1000.0,,,
