calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62b04ae4-65c6-41c4-9c31-53532f4f4aad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0,1e-06,negative,184.362,181.381,181.381,0.000,-0.000,-0.000,181.381,184.362,181.381,0.000,0.000,-0.000,181.381,181.381,184.362,0.000,0.000,0.000,0.000,0.000,0.000,61.185,0.000,-0.000,-0.000,0.000,0.000,0.000,61.185,-0.000,0.000,0.000,0.000,0.000,0.000,61.185
62b04ae4-65c6-41c4-9c31-53532f4f4aad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0,1e-06,positive,184.360,181.379,181.379,-0.000,-0.000,0.000,181.379,184.360,181.379,-0.000,-0.000,0.000,181.379,181.379,184.360,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.185,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.185
2ddfc2d8-65b6-4bc6-86f6-c1c0b06361e5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.625899285389386,5.625899285389386,5.625899285389386,90.0,90.0,90.0,1e-08,negative,50.518,73.103,73.103,0.000,0.000,0.000,73.103,50.518,73.103,0.000,0.000,0.000,73.103,73.103,50.518,0.000,0.000,0.000,0.000,0.000,-0.000,16.902,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.902,0.000,-0.000,0.000,0.000,-0.000,0.000,16.902
2ddfc2d8-65b6-4bc6-86f6-c1c0b06361e5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.625899285389386,5.625899285389386,5.625899285389386,90.0,90.0,90.0,1e-08,positive,50.518,73.103,73.103,-0.000,-0.000,-0.000,73.103,50.518,73.103,-0.000,-0.000,-0.000,73.103,73.103,50.518,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.902,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.902
3f5d1dce-01d4-46fc-b5c4-12a61da8c17f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.625899285389386,5.625899285389386,5.625899285389386,90.0,90.0,90.0,1e-07,negative,50.518,73.103,73.103,-0.000,0.000,0.000,73.103,50.518,73.103,0.000,0.000,0.000,73.103,73.103,50.518,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.269,0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.269,0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.269
3f5d1dce-01d4-46fc-b5c4-12a61da8c17f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.625899285389386,5.625899285389386,5.625899285389386,90.0,90.0,90.0,1e-07,positive,50.518,73.103,73.103,-0.000,-0.000,-0.000,73.103,50.518,73.103,-0.000,-0.000,-0.000,73.103,73.103,50.518,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.269,0.000,-0.000,0.000,0.000,0.000,-0.000,-31.269,-0.000,0.000,0.000,0.000,-0.000,-0.000,-31.269
35ea613f-41a8-4a75-bdde-d3939896842c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.625899285389386,5.625899285389386,5.625899285389386,90.0,90.0,90.0,1e-06,negative,50.518,73.103,73.103,0.000,0.000,0.000,73.103,50.518,73.103,0.000,-0.000,0.000,73.103,73.103,50.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.269,0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.269,0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.269
35ea613f-41a8-4a75-bdde-d3939896842c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.625899285389386,5.625899285389386,5.625899285389386,90.0,90.0,90.0,1e-06,positive,50.518,73.103,73.103,-0.000,-0.000,-0.000,73.103,50.518,73.103,-0.000,0.000,-0.000,73.103,73.103,50.518,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.269,0.000,-0.000,0.000,0.000,0.000,-0.000,-31.269,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.269
1dee307e-5459-4519-8f7b-4e6ce2fae9c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0,1e-08,negative,237.528,134.307,173.124,0.000,0.000,-0.000,134.307,237.528,173.124,0.000,-0.000,-0.000,173.124,173.124,200.108,-0.000,0.000,-0.000,0.000,0.000,0.000,55.278,0.000,0.000,-0.000,0.000,0.000,-0.000,55.278,0.000,-0.000,0.000,0.000,-0.000,0.000,16.024
1dee307e-5459-4519-8f7b-4e6ce2fae9c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0,1e-08,positive,237.528,134.307,173.124,-0.000,-0.000,-0.000,134.307,237.528,173.124,-0.000,-0.000,0.000,173.124,173.124,200.108,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.278,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.278,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.024
e000e6fb-c76a-4a8e-beca-0ed14e2f789c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0,1e-07,negative,237.528,134.307,173.124,-0.000,0.000,0.000,134.307,237.528,173.124,0.000,0.000,0.000,173.124,173.124,200.108,-0.000,0.000,0.000,0.000,-0.000,0.000,55.278,0.000,-0.000,-0.000,0.000,0.000,0.000,55.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.024
e000e6fb-c76a-4a8e-beca-0ed14e2f789c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0,1e-07,positive,237.528,134.307,173.124,-0.000,-0.000,-0.000,134.307,237.528,173.124,0.000,-0.000,-0.000,173.124,173.124,200.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.278,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.278,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.024
7e662995-03e0-4547-bb7a-b34489fe1d93,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0,1e-06,negative,237.529,134.307,173.125,0.000,0.000,0.000,134.307,237.529,173.125,0.000,0.000,0.000,173.125,173.125,200.109,0.000,0.000,-0.000,0.000,-0.000,0.000,55.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.024
7e662995-03e0-4547-bb7a-b34489fe1d93,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0,1e-06,positive,237.527,134.306,173.124,-0.000,-0.000,0.000,134.306,237.527,173.124,-0.000,-0.000,-0.000,173.124,173.124,200.108,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.278,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.278,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.024
02ed937f-4434-4869-b1b9-d6442c9e2435,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999,1e-08,negative,237.909,157.881,145.843,-19.533,-0.000,-0.000,157.881,237.909,145.843,19.533,-0.000,-0.000,145.843,145.843,257.475,0.000,-0.000,-0.000,-19.533,19.533,0.000,28.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.264,-19.533,-0.000,0.000,0.000,-0.000,-19.533,40.014
02ed937f-4434-4869-b1b9-d6442c9e2435,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999,1e-08,positive,237.909,157.881,145.843,-19.533,0.000,0.000,157.881,237.909,145.843,19.533,-0.000,0.000,145.843,145.843,257.475,-0.000,0.000,0.000,-19.533,19.533,-0.000,28.264,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.264,-19.533,0.000,-0.000,-0.000,-0.000,-19.533,40.014
d3747cc5-6199-4efc-b46c-c59d68a6438b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999,1e-07,negative,237.909,157.881,145.843,-19.533,-0.000,-0.000,157.881,237.909,145.843,19.533,-0.000,-0.000,145.843,145.843,257.475,0.000,-0.000,0.000,-19.533,19.533,0.000,28.264,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.264,-19.533,-0.000,0.000,0.000,-0.000,-19.533,40.014
d3747cc5-6199-4efc-b46c-c59d68a6438b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999,1e-07,positive,237.909,157.881,145.843,-19.533,0.000,0.000,157.881,237.909,145.843,19.533,-0.000,0.000,145.843,145.843,257.475,-0.000,-0.000,0.000,-19.533,19.533,-0.000,28.264,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.264,-19.533,0.000,-0.000,-0.000,0.000,-19.533,40.014
f37ca75d-714e-4a28-9b39-50d8310d184d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999,1e-06,negative,237.910,157.881,145.844,-19.533,0.000,-0.000,157.881,237.910,145.844,19.533,-0.000,-0.000,145.844,145.844,257.476,0.000,0.000,-0.000,-19.533,19.533,0.000,28.264,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.264,-19.533,-0.000,0.000,0.000,-0.000,-19.533,40.014
f37ca75d-714e-4a28-9b39-50d8310d184d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999,1e-06,positive,237.908,157.880,145.843,-19.533,0.000,0.000,157.880,237.908,145.843,19.533,0.000,0.000,145.843,145.843,257.474,-0.000,0.000,0.000,-19.533,19.533,-0.000,28.264,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.264,-19.533,0.000,-0.000,-0.000,0.000,-19.533,40.014
