,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
69,690.0,24.592684530730534,24.590822085392986,24.721807279091955
70,700.0,24.602501407174994,24.600691177957174,24.728041480763903
71,710.0,24.611913194504464,24.6101529285109,24.734016499351117
72,720.0,24.620941788891425,24.61922936178177,24.73974647426064
73,730.0,24.62960763267873,24.62794103957822,24.745244595748904
74,740.0,24.63792982824127,24.636307175412433,24.750523180205217
75,750.0,24.64592624161029,24.64434573881463,24.75559373857143
76,760.0,24.65361359691258,24.652073550400637,24.760467038608148
77,770.0,24.66100756252242,24.65950636858475,24.765153161625953
78,780.0,24.66812282975797,24.666658968790706,24.769661554237615
79,790.0,24.674973184843278,24.67354521587938,24.774001075624597
80,800.0,24.681571574778435,24.680178130439916,24.77818004075357
81,810.0,24.687930167702284,24.686569949542587,24.78220625993568
82,820.0,24.694060408277103,24.69273218246916,24.7860870750766
83,830.0,24.699973068535932,24.69867566188242,24.789829392931733
84,840.0,24.705678294619105,24.704410590860448,24.79343971564053
85,850.0,24.711185649792366,24.709946586177516,24.79692416879625
86,860.0,24.716504154052988,24.7152927181563,24.80028852727369
87,870.0,24.721642320641568,24.720457547406838,24.803538239015143
88,880.0,24.72660818973152,24.725449158724615,24.806678446958585
89,890.0,24.731409359547204,24.73027519239359,24.80971400927278
90,900.0,24.7360530151163,24.73494287311735,24.812649518044342
91,910.0,24.74054595487855,24.739459036786105,24.81548931655118
92,920.0,24.74489461531191,24.74383015525737,24.818237515245535
93,930.0,24.749105093763657,24.74806235931401,24.820898006550824
94,940.0,24.75318316961254,24.752161459962686,24.823474478575733
95,950.0,24.757134323917953,24.75613296819423,24.82597042783516
96,960.0,24.760963757665518,24.759982113338058,24.828389171054283
97,970.0,24.764676408726285,24.763713860123907,24.830733856136725
98,980.0,24.768276967636435,24.767332924555337,24.833007472359196
99,990.0,24.77176989228402,24.770843788674345,24.83521285985847
100,1000.0,24.775159421591372,24.774250714333178,24.837352718459172
