,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
31,310.0,244.64846815503108,241.0951336359222,245.73408553968525,245.63420470601642
32,320.0,244.40119566853392,240.53556246804646,245.26758338427416,245.1673576844867
33,330.0,244.16017044936362,239.97121629536548,244.79994130760508,244.69934925509966
34,340.0,243.92537767315915,239.40211500185143,244.33116879187878,244.23019049958603
35,350.0,243.69678280981378,238.82833900064358,243.86127779576907,243.7598892060082
36,360.0,243.4743658106369,238.24991604178123,243.39027147416272,243.28845349320756
37,370.0,243.25810586896364,237.66689455013093,242.91815838505025,242.81589020031495
38,380.0,243.04798594498953,237.0793369156773,242.44494382134846,242.34220324334424
39,390.0,242.84398541576277,236.48727925885083,241.97063135105512,241.86739774334973
40,400.0,242.64610503347907,235.89077032017343,241.4952261942688,241.3914774378139
41,410.0,242.45432121270966,235.28987727664304,241.01873022033215,240.91444503573618
42,420.0,242.26862647520431,234.68463855603855,240.54114532326858,240.43630325893216
43,430.0,242.0889861365862,234.07508693842405,240.06247527446027,239.957053575684
44,440.0,241.91542506388325,233.46132244106485,239.58272018270688,239.47669772765133
45,450.0,241.7479481102793,232.8433356825821,239.1018814534305,238.99523838796608
46,460.0,241.58651381147666,232.22121546679261,238.61995929360592,238.51267275302956
47,470.0,241.4311319030135,231.5950143750744,238.1369562451329,238.02900428756357
48,480.0,241.28177435826169,230.96476352969867,237.65287156537042,237.54423185502606
49,490.0,241.13849930643397,230.33051968566076,237.16770194303996,237.05835530614476
50,500.0,241.00125111679023,229.69233516112268,236.68145260360842,236.5713727276542
51,510.0,240.8700561688663,229.05023696239155,236.19411858115072,236.0832869136153
52,520.0,240.74490552087903,228.40430675800528,235.70570086263967,235.59409480577267
53,530.0,240.62581537597222,227.7545751973514,235.21619915308204,235.10379716358028
54,540.0,240.5127600643442,227.10110817472454,234.72561236507772,234.61238892197903
55,550.0,240.4057984482955,226.44392840090833,234.2339373403371,234.11987302880058
56,560.0,240.30483625623694,225.78307404041314,233.74117791791792,233.62624526244505
57,570.0,240.20997979963462,225.11862690791875,233.24732492194298,233.1315065153208
58,580.0,240.12114819239616,224.45060129858106,232.75238431325263,232.63565447896187
59,590.0,240.03838631808887,223.77909839143712,232.25634713347657,232.13868604712508
60,600.0,239.96176528680786,223.1040936713568,231.75922033993083,231.64059978378182
61,610.0,239.8911894743113,222.425660482559,231.26099431306477,231.14139334254685
62,620.0,239.8267041010633,221.74385060410216,230.7616699064399,230.64106713654513
63,630.0,239.768315366872,221.05867580367106,230.26124867101873,230.13961547176197
64,640.0,239.71601800388189,220.3702310148244,229.75972158983652,229.63703975200906
65,650.0,239.66986815119802,219.67854278683038,229.25709398107216,229.1333362324448
66,660.0,239.62981311487684,218.98362492565428,228.7533584849211,228.62850030296684
67,670.0,239.59592476671008,218.2855603255451,228.2485141928853,228.122533992859
68,680.0,239.5681371381868,217.58434116178313,227.74255807861616,227.61542950240928
69,690.0,239.54655484798806,216.88003890286552,227.2354930053305,227.10719193317107
70,700.0,239.53100232087283,216.17268811980335,226.7273088836374,226.59781125803397
71,710.0,239.5217447125971,215.46235970472276,226.21800624449062,226.0872864204965
72,720.0,239.5185827532125,214.74904363356094,225.70758595793544,225.57561935126597
73,730.0,239.52170375247317,214.0327615002235,225.1960439884209,225.06280187708697
74,740.0,239.53091492716916,213.31366949244625,224.68337382658726,224.54883741971707
75,750.0,239.5463992932399,212.59167136408132,224.1695756003301,224.0337169418852
76,760.0,239.56807510379883,211.86687098848432,223.65464888868712,223.51743839366833
77,770.0,239.59598765298688,211.13926171629257,223.13858595548072,223.0000020004267
78,780.0,239.6302589863123,210.40899095739522,222.6213890870251,222.48140216606086
79,790.0,239.67054679820313,209.6759295737916,222.10305460381062,221.96164223373876
80,800.0,239.71736195177178,208.94176097088032,221.58357661087285,221.44071356826908
81,810.0,239.77024733458694,208.20367886402656,221.06295364324015,220.91861007750504
82,820.0,239.82940554801823,207.4630292751706,220.54118556974416,220.3953364024797
83,830.0,239.89486193476893,206.71984960967137,220.01826889120983,219.87088511962494
84,840.0,239.9668699683527,205.97418392013586,219.49419695631545,219.34525112611104
85,850.0,240.04503268969844,205.22608577460338,218.96896924483144,218.81843712262707
86,860.0,240.1294369885814,204.4755997227359,218.4425841854737,218.2904373501836
87,870.0,240.22021431896334,203.7226502863475,217.9150374868755,217.76124853526193
88,880.0,240.31753608707663,202.96738638491462,217.38632507043636,217.23086557753015
89,890.0,240.42104962726697,202.20986220656474,216.85644604774544,216.6992839710153
90,900.0,240.53101291207778,201.4500800621867,216.32539497007576,216.16650909719556
91,910.0,240.64742618023138,200.68805719474017,215.79317430388826,215.63253273564214
92,920.0,240.77005659808702,199.92388789577444,215.2597724130119,215.09734516368374
93,930.0,240.89928491619247,199.1574935539006,214.72519699669212,214.56095456654865
94,940.0,241.03503547350002,198.38897413456877,214.18943405418798,214.02334680254802
95,950.0,241.176926908761,197.61549769821104,213.65249090606417,213.48452992462242
96,960.0,241.32545633712718,196.84248144824167,213.1143499371873,212.9444916636174
97,970.0,241.480400157633,196.06745495524228,212.57502218583758,212.40322608831676
98,980.0,241.64170555930826,195.29035814236298,212.0344978026927,211.86074686596922
99,990.0,241.80957678672573,194.51127955868972,211.49277106176973,211.31703705141388
100,1000.0,,,,
