,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
71,710.0,13.617131108735734,13.6172879536504,13.605918004177179
72,720.0,13.626424383542213,13.62654041257616,13.614735878637807
73,730.0,13.63578409629086,13.635857878406506,13.62361501816438
74,740.0,13.64521120615369,13.64524127186557,13.63255633670296
75,750.0,13.654706674460401,13.654691526097446,13.641560789104677
76,760.0,13.664271516592793,13.664209594073913,13.650629382994033
77,770.0,13.67390675114474,13.673796472279445,13.659763051765932
78,780.0,13.683613427359779,13.683453148609996,13.668962882986078
79,790.0,13.693392639461559,13.693180681039808,13.67822993204586
80,800.0,13.70324550390196,13.702980112140406,13.687565261585828
81,810.0,13.71317313008537,13.712852522878858,13.696969984860926
82,820.0,13.72317671276082,13.722799053265136,13.706445233563663
83,830.0,13.733257436002072,13.732820837300778,13.715992216682057
84,840.0,13.74341653646787,13.742919037801176,13.725612118731814
85,850.0,13.753655256735895,13.753094857092304,13.735306179874007
86,860.0,13.763974900832102,13.763349537809887,13.745075678683085
87,870.0,13.774376795281768,13.773684324963874,13.754921879517486
88,880.0,13.78486228407819,13.784100531387287,13.764846174087278
89,890.0,13.795432776260334,13.794599475862395,13.774849872679122
90,900.0,13.80608968457989,13.805182512113705,13.784934448321232
91,910.0,13.816834492889129,13.815851040970399,13.795101283807371
92,920.0,13.827668687934642,13.826606488327608,13.805351922425954
93,930.0,13.838593814888549,13.837450327824834,13.815687827957753
94,940.0,13.849611453714918,13.848384057894556,13.82611062266251
95,950.0,13.860723233684576,13.859409215025162,13.836621876275998
96,960.0,13.871930817552107,13.870527392540916,13.847223254270062
97,970.0,13.883235912817778,13.881740206205963,13.857916443499855
98,980.0,13.89464027973027,13.893049318503754,13.86870320186006
99,990.0,13.906145708414705,13.904456450224465,13.879585322092176
100,1000.0,,,
