calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83a8d4a8-ff6b-4c69-9711-4b30e2fe1f60,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0,1e-06,positive,164.972,162.311,162.311,0.000,0.000,0.000,162.311,164.972,162.311,0.000,-0.000,0.000,162.311,162.311,164.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.736,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.736
10a1cd66-beb7-49e4-b723-24b00ced718b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0,1e-08,negative,181.762,155.287,155.287,-0.000,0.000,-0.000,155.287,181.762,155.287,-0.000,0.000,-0.000,155.287,155.287,181.762,-0.000,0.000,0.000,0.000,0.000,0.000,46.954,0.000,0.000,0.000,0.000,0.000,0.000,46.954,-0.000,0.000,0.000,0.000,0.000,0.000,46.954
10a1cd66-beb7-49e4-b723-24b00ced718b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0,1e-08,positive,181.762,155.287,155.287,-0.000,-0.000,0.000,155.287,181.762,155.287,0.000,-0.000,0.000,155.287,155.287,181.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.954,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.954,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.954
7b34bd2a-b24c-44a6-a967-a95a67f1a222,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0,1e-07,negative,181.762,155.287,155.287,-0.000,0.000,-0.000,155.287,181.762,155.287,-0.000,0.000,-0.000,155.287,155.287,181.762,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.954,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.954,0.000,0.000,0.000,-0.000,-0.000,0.000,46.954
7b34bd2a-b24c-44a6-a967-a95a67f1a222,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0,1e-07,positive,181.762,155.287,155.287,0.000,-0.000,0.000,155.287,181.762,155.287,-0.000,-0.000,-0.000,155.287,155.287,181.762,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.954,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.954,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.954
ed80a30f-45ac-485f-b650-29493f4e2a1b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0,1e-06,negative,181.763,155.288,155.288,-0.000,0.000,0.000,155.288,181.763,155.288,0.000,0.000,0.000,155.288,155.288,181.763,0.000,0.000,0.000,-0.000,0.000,0.000,46.954,0.000,0.000,0.000,-0.000,0.000,-0.000,46.954,-0.000,0.000,0.000,-0.000,0.000,0.000,46.954
ed80a30f-45ac-485f-b650-29493f4e2a1b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,L1_2--AuCu3,L1_2--AuCu3,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0,1e-06,positive,181.762,155.287,155.287,0.000,-0.000,-0.000,155.287,181.762,155.287,0.000,-0.000,-0.000,155.287,155.287,181.762,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.954,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.954,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.954
d3879f5d-ff75-4c99-a15c-8c145819d9fe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001,1e-08,negative,207.961,148.059,136.833,0.000,0.000,0.000,144.287,215.184,133.358,0.000,0.000,-0.000,134.785,134.785,223.201,-0.000,0.000,0.000,0.051,0.051,-0.103,20.142,0.000,-0.000,0.000,0.000,0.000,0.000,25.369,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.448
a24b6f9a-5093-41ab-aa77-cd3e1e55dd1e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999,1e-08,negative,214.453,143.915,133.828,0.000,-0.000,-0.000,143.915,214.453,133.828,0.000,-0.000,0.000,133.828,133.828,226.387,0.000,0.000,0.000,0.000,0.000,0.000,25.532,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.532,0.000,0.177,0.177,-0.351,0.000,-0.000,22.249
d3879f5d-ff75-4c99-a15c-8c145819d9fe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001,1e-08,positive,208.114,147.889,136.851,0.000,-0.000,-0.000,144.287,215.184,133.358,0.000,-0.000,-0.000,133.514,133.514,225.761,-0.000,0.000,-0.000,-0.051,-0.051,0.103,20.142,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.369,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.448
a24b6f9a-5093-41ab-aa77-cd3e1e55dd1e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999,1e-08,positive,214.453,143.915,133.828,-0.000,-0.000,-0.000,143.915,214.453,133.828,-0.000,-0.000,0.000,133.828,133.828,226.387,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.532,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.532,-0.000,-0.177,-0.177,0.351,-0.000,-0.000,22.249
5c0861f4-3774-407c-a1ef-09c9c9f771a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001,1e-07,negative,215.184,144.287,133.358,-0.000,0.000,0.000,147.981,208.031,136.841,-0.000,0.000,-0.000,133.514,133.514,225.761,-0.000,0.000,0.000,0.005,0.005,-0.010,20.139,0.000,0.000,-0.000,0.000,0.000,-0.000,25.369,0.000,0.000,0.000,0.000,0.000,0.000,35.448
b530f409-9df4-4803-80fc-89d480d7f2a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999,1e-07,negative,214.453,143.915,133.828,0.000,-0.000,0.000,147.806,207.023,137.329,0.000,0.000,0.000,135.135,135.135,223.801,0.000,0.000,0.000,0.000,-0.000,0.000,25.532,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.532,-0.000,0.000,0.000,0.000,-0.000,0.000,35.269
5c0861f4-3774-407c-a1ef-09c9c9f771a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001,1e-07,positive,208.046,147.964,136.843,0.000,-0.000,-0.000,144.287,215.184,133.358,0.000,-0.000,-0.000,133.514,133.514,225.761,0.000,-0.000,-0.000,-0.005,-0.005,0.010,20.139,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.369,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.448
b530f409-9df4-4803-80fc-89d480d7f2a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999,1e-07,positive,214.453,143.914,133.828,0.000,0.000,0.000,143.914,214.453,133.828,0.000,0.000,-0.000,135.090,135.090,223.890,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.532,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.269
f6e274d6-2c2e-43e1-a3d3-8010d01d08f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001,1e-06,negative,215.185,144.287,133.358,-0.000,0.000,-0.000,144.287,215.185,133.358,0.000,0.000,0.000,133.514,133.514,225.762,-0.000,0.000,-0.000,0.001,0.000,-0.001,20.139,0.000,0.000,0.000,0.001,-0.001,-0.000,20.139,0.000,0.000,0.000,0.000,0.000,0.000,35.448
bcd8e60a-042a-401d-9295-72968ce81d80,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999,1e-06,negative,214.454,143.915,133.828,0.000,-0.000,0.000,143.915,214.454,133.828,-0.000,-0.000,0.000,133.829,133.829,226.387,0.000,0.000,0.000,0.000,-0.000,0.000,25.532,0.000,0.000,-0.000,0.000,0.000,0.000,25.532,-0.000,-0.003,-0.003,0.007,0.000,0.000,22.222
f6e274d6-2c2e-43e1-a3d3-8010d01d08f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001,1e-06,positive,215.183,144.286,133.357,0.000,-0.000,0.000,147.971,208.038,136.842,-0.000,-0.000,-0.000,134.773,134.773,223.222,0.000,-0.000,-0.000,-0.001,-0.000,0.001,20.139,-0.000,0.000,-0.000,-0.001,0.001,0.000,20.139,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.448
bcd8e60a-042a-401d-9295-72968ce81d80,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184004,mp-1184004,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999,1e-06,positive,214.452,143.914,133.828,0.000,-0.000,-0.000,147.611,207.196,137.350,0.000,-0.000,-0.000,133.828,133.828,226.386,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.532,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.532,-0.000,0.003,0.003,-0.007,-0.000,0.000,22.222
08949e70-ebc4-4c41-86f3-33d324238810,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184018,mp-1184018,3.9863838539812053,3.9863838539812053,7.9431233365692435,90.0,90.0,90.0,1e-08,negative,181.898,154.819,155.601,-0.000,-0.000,-0.000,154.819,181.898,155.601,0.000,-0.000,-0.000,155.601,155.601,180.175,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.365
08949e70-ebc4-4c41-86f3-33d324238810,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184018,mp-1184018,3.9863838539812053,3.9863838539812053,7.9431233365692435,90.0,90.0,90.0,1e-08,positive,176.055,160.662,155.601,0.000,0.000,-0.000,160.662,176.055,155.601,0.000,0.000,-0.000,155.601,155.601,180.175,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,47.473,0.000,0.000,-0.000,0.000,0.000,0.000,46.365
cda05006-cc34-4858-8a13-35eab5eb0a7f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Cu,mp-1184018,mp-1184018,3.9863838539812053,3.9863838539812053,7.9431233365692435,90.0,90.0,90.0,1e-07,negative,181.898,154.819,155.601,-0.000,-0.000,-0.000,154.819,181.898,155.601,-0.000,-0.000,-0.000,155.601,155.601,180.175,-0.000,-0.000,0.000,0.000,0.000,0.000,44.950,-0.000,0.000,0.000,0.000,0.000,-0.000,44.950,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.365
