,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
39,390.0,45.030452317998844,44.2233920760287,45.061517162982966
40,400.0,45.647763098969236,44.840773319668,45.67952369860707
41,410.0,46.250493321469406,45.443569464339234,46.28290028191907
42,420.0,46.83930059493891,46.032438484751395,46.872309073733824
43,430.0,47.41480008934305,46.60799588225075,47.44836928503569
44,440.0,47.97756801013228,47.17081816313805,48.01166071882165
45,450.0,48.52814473639604,47.72144597988412,48.562726965176516
46,460.0,49.06703765899617,48.26038697201075,49.102078288036935
47,470.0,49.59472375113478,48.788118339120565,49.63019423736806
48,480.0,50.111651899928184,49.305089174703355,50.147526016589936
49,490.0,50.61824502438265,49.8117225860735,50.654498631387334
50,500.0,51.11490200201836,50.308417622789314,51.15151284305309
51,510.0,51.601999424023674,50.79555103338804,51.63894694679235
52,520.0,52.07989319639383,51.27347886795218,52.117158393014535
53,530.0,52.54892000263712,51.74253794208164,52.58648526757954
54,540.0,53.009398641814215,52.203047176075174,53.04724764522451
55,550.0,53.46163125418145,52.655308821590246,53.499748828632995
56,560.0,53.905904445351545,53.09960958673114,53.94427648443838
57,570.0,54.34249031870382,53.53622166926275,54.38110368604334
58,580.0,54.771647424721436,53.965403706697955,54.81048987213904
59,590.0,55.1936216350066,54.387401650967256,55.232681728850295
60,600.0,55.60864694792889,54.80244957466302,55.64791400257769
61,610.0,56.01694623211301,55.21077041507658,56.05641024990122
62,620.0,56.418731913376455,55.61257666159119,56.45838353017795
63,630.0,56.8142066100809,56.00807099150984,56.8540370459992
64,640.0,57.20356372147766,56.39744685875916,57.24356473603586
65,650.0,57.5869879730584,56.780889039614124,57.62715182446119
66,660.0,57.964655922593884,57.15857413906046,58.00497533061543
67,670.0,58.33673643019193,57.53067106113651,58.37720454232106
68,680.0,58.70339109533982,57.897341446251524,58.74400145587176
69,690.0,59.064774663671365,58.258740078181226,59.10552118540883
70,700.0,59.42103540588539,58.61501526322268,59.4619123442632
71,710.0,59.77231547108831,58.9663091837199,59.813317400413325
72,720.0,60.11875121653763,59.3127582280055,60.159873008190935
73,730.0,60.46047351570533,59.654493298608145,60.50171031809682
74,740.0,60.79760804622923,59.99164010038263,60.838955266370164
75,750.0,61.13027555941756,60.32431941013018,61.17172884592064
76,760.0,61.45859213259954,60.65264732907766,61.500147360012015
77,770.0,61.78266940562326,60.976735519525086,61.82432265997002
78,780.0,62.10261480275221,61.29669142679117,62.14436236815341
79,790.0,62.41853174087826,61.612618487571964,62.46037008719172
80,800.0,62.73051982517856,61.92461632566812,62.7724455965438
81,810.0,63.03867503302922,62.23278093598099,63.08068503723589
82,820.0,63.343089887032924,62.53720485761686,63.38518108569157
83,830.0,63.64385361790915,62.83797733685359,63.68602311728297
84,840.0,63.94105231796673,63.135184480663675,63.98329736047673
85,850.0,64.23476908576623,63.42890940145662,64.27708704208062
86,860.0,64.52508416261522,63.719232353605854,64.56747252427334
87,870.0,64.81207506138595,64.00623086233485,64.85453143394288
88,880.0,65.09581668821288,64.28997984545613,65.13833878483464
89,890.0,65.37638145751193,64.57055172842709,65.41896709299382
90,900.0,65.6538394007482,64.84801655316818,65.69648648593895
91,910.0,65.92825826937023,65.12244208102828,65.97096480594705
92,920.0,66.1997036322695,65.39389389028223,66.24246770785844
93,930.0,66.46823896810919,65.6624354684902,66.51105875171417
94,940.0,66.73392575285949,65.92812830005295,66.77679949058067
95,950.0,66.9968235427879,66.1910319492507,67.03974955379473
96,960.0,67.25699005323574,66.45120413903686,67.29996672602724
97,970.0,67.51448123342124,66.7087008258536,67.55750702226437
98,980.0,67.7693513374818,66.96357627069878,67.81242475909117
99,990.0,68.02165299197249,67.2158831066687,68.06477262240195
100,1000.0,68.27143726010854,67.4656724031885,68.31460173179875
