,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
36,360.0,2.6297579803017242e-05,3.0487996614013085e-05,3.091732218472654e-05,2.774832703023572e-05
37,370.0,2.633096013861768e-05,3.0604310547231336e-05,3.102831921527418e-05,2.7861186653968716e-05
38,380.0,2.6366091325079807e-05,3.0720118538018327e-05,3.1138754888030163e-05,2.7973796469538795e-05
39,390.0,2.6403070794218298e-05,3.0835507750232876e-05,3.1248628805267766e-05,2.808620663790605e-05
40,400.0,2.6442110401105855e-05,3.095065255021596e-05,3.135811079558386e-05,2.819857899319963e-05
41,410.0,2.6482925990310842e-05,3.106566225877267e-05,3.146745163956494e-05,2.831124346664727e-05
42,420.0,2.6525452537758095e-05,3.118057025545942e-05,3.1576664953703486e-05,2.8424176251355152e-05
43,430.0,2.6570243860007655e-05,3.129558961688122e-05,3.1685777510853124e-05,2.8537508176283194e-05
44,440.0,2.661689549612997e-05,3.141070754634847e-05,3.179481969549046e-05,2.8651397281449885e-05
45,450.0,2.6665663239203924e-05,3.1526022799848045e-05,3.190399152975889e-05,2.876559651975341e-05
46,460.0,2.671642048076386e-05,3.164165358023033e-05,3.201345916384381e-05,2.888039891038548e-05
47,470.0,2.6768786487753693e-05,3.175757243279034e-05,3.212305434970249e-05,2.899590531799433e-05
48,480.0,2.6823602477701653e-05,3.187390171767043e-05,3.223283934803128e-05,2.9112005739323013e-05
49,490.0,2.68805455090671e-05,3.199068265794504e-05,3.234308657505906e-05,2.9229074792299725e-05
50,500.0,2.6939497015293936e-05,3.210794165719107e-05,3.24537531778795e-05,2.9346910286864366e-05
51,510.0,2.7000488376243782e-05,3.222574400179695e-05,3.256472550866094e-05,2.946556866338575e-05
52,520.0,2.7063690425776025e-05,3.2344142067078696e-05,3.2676234472068094e-05,2.958524218757935e-05
53,530.0,2.7129048365019113e-05,3.246316620591895e-05,3.278808079555182e-05,2.970577787948975e-05
54,540.0,2.7196316995823097e-05,3.258287073059803e-05,3.2900528541510465e-05,2.9827457282512936e-05
55,550.0,2.7266025463734646e-05,3.270320361675768e-05,3.3013744495924644e-05,2.9950160386649348e-05
56,560.0,2.7337840757411007e-05,3.282428812462347e-05,3.3127413590273123e-05,3.007377501372227e-05
57,570.0,2.7411907801108295e-05,3.294617174946167e-05,3.3241651632182854e-05,3.0198567368308644e-05
58,580.0,2.748802439012663e-05,3.3068788980158844e-05,3.335658517238663e-05,3.0324595086616807e-05
59,590.0,2.7565917019150622e-05,3.3192266151796996e-05,3.347226225024426e-05,3.0451933086796512e-05
60,600.0,2.7646681078111405e-05,3.331660683231639e-05,3.358860951451385e-05,3.058032089544398e-05
61,610.0,2.773008358612823e-05,3.3441760576890165e-05,3.3705672694986035e-05,3.070997926952635e-05
62,620.0,2.781540634280564e-05,3.356783903376053e-05,3.382353567684825e-05,3.0841152230920874e-05
63,630.0,2.7902235010297906e-05,3.369483092978474e-05,3.394208811992825e-05,3.097333194928689e-05
64,640.0,2.7992367389256965e-05,3.382278491452895e-05,3.406142236273824e-05,3.1106902559785024e-05
65,650.0,2.8084930875789697e-05,3.395173870723843e-05,3.418180938401765e-05,3.124211058057942e-05
66,660.0,2.8179180492328527e-05,3.408165770232763e-05,3.43029042082927e-05,3.13785997186837e-05
67,670.0,2.8276307726438256e-05,3.4212608142997376e-05,3.442465537521372e-05,3.151660478457273e-05
68,680.0,2.8375877167017314e-05,3.434462437140992e-05,3.454748680890771e-05,3.16559259737546e-05
69,690.0,2.8477313451087855e-05,3.447769697267333e-05,3.4671322895859926e-05,3.179693066748339e-05
70,700.0,2.858172493264628e-05,3.4611786038793134e-05,3.479590052328262e-05,3.193978908783082e-05
71,710.0,2.8689139908846535e-05,3.474704391589904e-05,3.492141267250863e-05,3.208368676925023e-05
72,720.0,2.8798542779293033e-05,3.488343056219474e-05,3.504800994019622e-05,3.2229396107499387e-05
73,730.0,2.8910388050494786e-05,3.5020936781425855e-05,3.517554669113568e-05,3.23768909772807e-05
74,740.0,2.902557412332865e-05,3.5159649994531174e-05,3.530409560666398e-05,3.252596438349302e-05
75,750.0,2.9143166480273942e-05,3.529954992568602e-05,3.543355167114709e-05,3.267653862115516e-05
76,760.0,2.9262389589007355e-05,3.544070344844019e-05,3.556417300753732e-05,3.282902292409701e-05
77,770.0,2.9385550917377555e-05,3.558306721107032e-05,3.569577822001623e-05,3.298353835521284e-05
78,780.0,2.9511431477603574e-05,3.5726600997912884e-05,3.5828461798986444e-05,3.313956123710571e-05
79,790.0,2.9640255966605626e-05,3.587149381875174e-05,3.596219637298022e-05,3.329744434466709e-05
80,800.0,2.977121371063849e-05,3.601771758726788e-05,3.6097152675671425e-05,3.345708834929744e-05
81,810.0,2.990554224298773e-05,3.616521809485307e-05,3.623315539950309e-05,3.3618991479717096e-05
82,820.0,3.0043225338259957e-05,3.631410632961119e-05,3.637009251593627e-05,3.3782849669496914e-05
83,830.0,3.0183349533776088e-05,3.646432372023359e-05,3.650856513660094e-05,3.3948508122392904e-05
84,840.0,3.032674585074583e-05,3.6615894233805054e-05,3.6648055289963883e-05,3.411605593274942e-05
85,850.0,3.047344151537123e-05,3.676897604805709e-05,3.6788624941492904e-05,3.428538808159222e-05
86,860.0,3.062316030416161e-05,3.692343359871818e-05,3.693055904959708e-05,3.4457232893461114e-05
87,870.0,3.077526496696001e-05,3.707932148997897e-05,3.707370255950141e-05,3.463160564507704e-05
88,880.0,3.0932190783715325e-05,3.723674324387862e-05,3.7217903902586474e-05,3.480752937286947e-05
89,890.0,3.109204648580298e-05,3.7395645018622366e-05,3.736362702569412e-05,3.498573481562639e-05
90,900.0,3.1254846399406145e-05,3.7556057682804555e-05,3.7510705464324936e-05,3.516623223676507e-05
91,910.0,3.142210294528467e-05,3.7718027620441924e-05,3.765892074635409e-05,3.5349149564638584e-05
92,920.0,3.159225925898278e-05,3.788155157902927e-05,3.780837205833593e-05,3.553441061872406e-05
93,930.0,3.176571467163981e-05,3.804669980745944e-05,3.7959239607879165e-05,3.572156718591708e-05
94,940.0,3.194301926415022e-05,3.821351783738344e-05,3.811157459723243e-05,3.5911785202413874e-05
95,950.0,3.2124833258517794e-05,3.838188616227827e-05,3.826525901671505e-05,3.6104196481999363e-05
96,960.0,3.2309768035927335e-05,3.855195637716325e-05,3.842039709525465e-05,3.629887011639477e-05
97,970.0,3.249820709571447e-05,3.87237579948964e-05,3.8576859430061946e-05,3.649615855689584e-05
98,980.0,3.269210120350283e-05,3.88972804927216e-05,3.8734768396709846e-05,3.669639547586425e-05
99,990.0,3.289004197332406e-05,3.907257675935655e-05,3.88941634678401e-05,3.6899410171560874e-05
100,1000.0,,,,
