,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
59,590.0,60.46137411207661,59.394749484154474,59.0708833952228,59.269309952167575
60,600.0,60.877426475079595,59.81119593263341,59.4871661954793,59.68561303985106
61,610.0,61.286693762792225,60.22084764236729,59.89666216225976,60.09512839109455
62,620.0,61.689392289864124,60.623921388027796,60.29958757164297,60.49807233823234
63,630.0,62.0857282564039,61.02062379888391,60.69614859285293,60.894651102392174
64,640.0,62.47589836468678,61.41115197807544,61.08654190404925,61.28506140966127
65,650.0,62.86009038988993,61.795694075706976,61.47095526225856,61.669491061390644
66,660.0,63.23848370886614,62.17442981972485,61.84956803143833,62.048119462556805
67,670.0,63.61124979061758,62.547531008278796,62.22255167228635,62.42111811190876
68,680.0,63.97855265165893,62.91516196683949,62.590070197093134,62.788651057021156
69,690.0,64.34054927930295,63.277479973023446,62.95228059249911,63.1508753173339
70,700.0,64.69739002547696,63.634635651838714,63.30933321287382,63.50794127772316
71,710.0,65.04921897347208,63.98677334374004,63.66137214670051,63.85999305507037
72,720.0,65.396174279879,64.33403144770935,64.00853555814987,64.20716884002009
73,730.0,65.73838849360449,64.67654274138081,64.35095600580907,64.54960121585226
74,740.0,66.07598885384733,65.01443467997093,64.68876074034989,64.88741745632159
75,750.0,66.40909756862222,65.34782967571257,65.02207198285971,65.22073980406947
76,760.0,66.73783207535037,65.67684535926796,65.35100718519284,65.54968573113547
77,770.0,67.0623052848703,66.00159482448042,65.67567927379318,65.87436818285614
78,780.0,67.38262581013187,66.32218685776287,65.996196878212,66.19489580650705
79,790.0,67.69889818064779,66.63872615320246,66.31266454544173,66.51137316569486
80,800.0,68.01122304385261,66.95131351447908,66.62518294109628,66.82390094164327
81,810.0,68.31969735419086,67.26004604451143,66.93384903841905,67.132576122261
82,820.0,68.62441455092693,67.56501732374777,67.23875629596591,67.4374921799003
83,830.0,68.925464725401,67.86631757789063,67.5399948247657,67.7387392385758
84,840.0,69.22293477848223,68.16403383576703,67.83765154570838,68.03640423140114
85,850.0,69.51690856892417,68.4582500780949,68.1318103378125,68.33057104893008
86,860.0,69.80746705323294,68.74904737768522,68.42255217802561,68.62132067898489
87,870.0,70.09468841758476,69.03650403172594,68.70995527309807,68.90873133858005
88,880.0,70.3786482024131,69.32069568665095,68.99409518408937,69.19287859848136
89,890.0,70.65941942003035,69.60169545607668,69.27504494398025,69.47383550082887
90,900.0,70.93707266584083,69.8795740322852,69.55287516883298,69.75167267036727
91,910.0,71.21167622354112,70.15439979165495,69.8276541629337,70.02645841958524
92,920.0,71.48329616463624,70.42623889443074,70.09944801830419,70.29825884828307
93,930.0,71.75199644269688,70.69515537919393,70.3683207089283,70.56713793781034
94,940.0,72.01783898267087,70.96121125236765,70.63433418001243,70.83315764037216
95,950.0,72.28088376552341,71.22446657306759,70.89754843265435,71.09637796368749
96,960.0,72.54118890855868,71.4849795335765,71.15802160409298,71.35685705129136
97,970.0,72.79881074159793,71.74280653571631,71.41581004391382,71.61465125875539
98,980.0,73.05380387937562,71.9980022633699,71.67096838639509,71.86981522603875
99,990.0,73.30622129026023,72.25061975137065,71.9235496192448,72.12240194625868
100,1000.0,73.55611436161078,72.50071045099396,72.17360514893736,72.37246283103096
