,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
38,380.0,3.444324202756042e-05,5.86323263475986e-05,5.1211989050736684e-05,5.51837864856812e-05
39,390.0,3.422936434611448e-05,5.9016545858715764e-05,5.147796855266835e-05,5.536839319730916e-05
40,400.0,3.401247095374321e-05,5.9396020742369274e-05,5.1738260358480596e-05,5.554365362216274e-05
41,410.0,3.3792546973089676e-05,5.977137485411482e-05,5.199341496328586e-05,5.571237496508461e-05
42,420.0,3.357038399572098e-05,6.014344629758041e-05,5.2244308655495304e-05,5.587393234547248e-05
43,430.0,3.3346730536668094e-05,6.051282470128428e-05,5.24912420599441e-05,5.602772310758241e-05
44,440.0,3.312163126023316e-05,6.0880011054316066e-05,5.2734714712581775e-05,5.617620402690547e-05
45,450.0,3.289538559432183e-05,6.124563393404626e-05,5.2975192906486304e-05,5.631777286773552e-05
46,460.0,3.266790863374092e-05,6.161006214585955e-05,5.321307879406258e-05,5.6455082172350556e-05
47,470.0,3.243962653051385e-05,6.197378018206264e-05,5.344850503363304e-05,5.658777034024121e-05
48,480.0,3.221121916278392e-05,6.233714580758997e-05,5.3681931215848284e-05,5.671373169369657e-05
49,490.0,3.1982239287746965e-05,6.270056132082997e-05,5.3913801679096754e-05,5.683660431527542e-05
50,500.0,3.1752866038262056e-05,6.306434728197072e-05,5.414402344163588e-05,5.695470118289099e-05
51,510.0,3.152361152832746e-05,6.34287430179768e-05,5.437294833250654e-05,5.706821335206273e-05
52,520.0,3.1294444701192546e-05,6.379419059515143e-05,5.460100190335954e-05,5.718014068118428e-05
53,530.0,3.1065449329551134e-05,6.41608490785033e-05,5.48280422499506e-05,5.7285900267996366e-05
54,540.0,3.0836720391542285e-05,6.452889984097754e-05,5.505446091481448e-05,5.7387982251698284e-05
55,550.0,3.0608264286642486e-05,6.489873080176173e-05,5.5280402868727554e-05,5.748872239140463e-05
56,560.0,3.0380331714808986e-05,6.527053228312525e-05,5.550589602559628e-05,5.7583892381912e-05
57,570.0,3.0152794381693874e-05,6.564446414564191e-05,5.573121258894858e-05,5.7677318740814426e-05
58,580.0,2.992603397300025e-05,6.602069752041081e-05,5.595652119418132e-05,5.776818785435614e-05
59,590.0,2.969962383133224e-05,6.639955759203538e-05,5.618172647252094e-05,5.785437669648365e-05
60,600.0,2.9473877795502186e-05,6.678117002808342e-05,5.640705295951092e-05,5.793850527252061e-05
61,610.0,2.9249338951881113e-05,6.716565163466878e-05,5.663285380076264e-05,5.802135417610128e-05
62,620.0,2.9025179921302094e-05,6.755323674236823e-05,5.6858744343058e-05,5.810046400726881e-05
63,630.0,2.880244231843027e-05,6.79440934139513e-05,5.7085234764150584e-05,5.817453770715653e-05
64,640.0,2.8580042450725688e-05,6.833838551425897e-05,5.7312234808890786e-05,5.824829522268291e-05
65,650.0,2.8358381991038e-05,6.873625249371677e-05,5.7539774480847455e-05,5.832173283398677e-05
66,660.0,2.8137710520513968e-05,6.91378238441848e-05,5.7768100725928635e-05,5.839001716799595e-05
67,670.0,2.791812267454712e-05,6.95433296289602e-05,5.7997057437019734e-05,5.84548944012287e-05
68,680.0,2.7699855972588955e-05,6.995285637959245e-05,5.8226969548887215e-05,5.852033347744551e-05
69,690.0,2.748213267276096e-05,7.036654735452872e-05,5.845779545000828e-05,5.8580813563151084e-05
70,700.0,2.7265574603470142e-05,7.078463073276236e-05,5.8689503777741e-05,5.864046217369222e-05
71,710.0,2.7050166423696076e-05,7.120718393606442e-05,5.8922277893455015e-05,5.869804127005511e-05
72,720.0,2.683576728279229e-05,7.16343346378103e-05,5.91561163081339e-05,5.8751081429729876e-05
73,730.0,2.6622042743678463e-05,7.206622430442543e-05,5.9391093382868754e-05,5.88048630677335e-05
74,740.0,2.6410015352811653e-05,7.250308456485564e-05,5.9627342077903645e-05,5.8853157935539e-05
75,750.0,2.6199498121080568e-05,7.294500111394117e-05,5.9864824613917536e-05,5.8903962920760484e-05
76,760.0,2.5989080806856135e-05,7.339210591485584e-05,6.010354444681035e-05,5.895282677207843e-05
77,770.0,2.5779627899541272e-05,7.384456992106174e-05,6.034365280159503e-05,5.899323014219934e-05
78,780.0,2.557181186189769e-05,7.430251695182441e-05,6.058518542634026e-05,5.903475135227592e-05
79,790.0,2.536591727312566e-05,7.476611813353035e-05,6.082815198777935e-05,5.907601397285906e-05
80,800.0,2.5160980213587127e-05,7.523550897753462e-05,6.107253242848487e-05,5.911524046624939e-05
81,810.0,2.4955362941302718e-05,7.571083119114253e-05,6.131848109994344e-05,5.9149313777758393e-05
82,820.0,2.4751463391192027e-05,7.619224243027475e-05,6.156620192455596e-05,5.91805347516764e-05
83,830.0,2.455000621607654e-05,7.66799303509005e-05,6.181538653284317e-05,5.921403866199984e-05
84,840.0,2.4349954770289705e-05,7.717402848137584e-05,6.2066178653299e-05,5.9247291702400066e-05
85,850.0,2.4148876011632127e-05,7.767464290506649e-05,6.23188429146939e-05,5.9274670640611846e-05
86,860.0,2.395129748169273e-05,7.818201350882666e-05,6.257317219436554e-05,5.929743108647472e-05
87,870.0,2.3754597651363745e-05,7.869628348914642e-05,6.282925472941447e-05,5.932214683531595e-05
88,880.0,2.355640875391398e-05,7.921757166957681e-05,6.308724037128589e-05,5.9345044377767196e-05
89,890.0,2.33631277226207e-05,7.974613692295596e-05,6.334714777537552e-05,5.93638936806791e-05
90,900.0,2.3169823891709147e-05,8.028206945419314e-05,6.360888804295405e-05,5.93823926968015e-05
91,910.0,2.2975442602058207e-05,8.082559350107944e-05,6.387257023690234e-05,5.939841353417041e-05
92,920.0,2.2784434642873688e-05,8.137690707333702e-05,6.41383525993291e-05,5.9411850225702015e-05
93,930.0,2.2594530668611153e-05,8.193609570866027e-05,6.44060981512221e-05,5.9425024744723964e-05
94,940.0,2.2406338811200357e-05,8.2503460676547e-05,6.467589864429789e-05,5.943463268967845e-05
95,950.0,2.221880012091363e-05,8.307917056206776e-05,6.494782207634152e-05,5.9443254151120545e-05
96,960.0,2.202992974589823e-05,8.366339228975645e-05,6.52219005194062e-05,5.94487851257142e-05
97,970.0,2.184540122211561e-05,8.425635634943585e-05,6.549822841144517e-05,5.9452184886818575e-05
98,980.0,2.1662817393172533e-05,8.485826289351314e-05,6.577680233113713e-05,5.945561944201064e-05
99,990.0,2.1478114205514142e-05,8.546932270076679e-05,6.605755536765687e-05,5.945723690434635e-05
100,1000.0,,,,
