,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
45,450.0,25.8874321720216,23.480206495124943,25.38661973795306,25.379070250324368
46,460.0,25.9229759330742,23.496028817626225,25.4152643355226,25.407605892283843
47,470.0,25.951827208371927,23.507619437512144,25.4428886399538,25.435058347273944
48,480.0,25.993273474648547,23.525439660863388,25.46963740622521,25.462141330265364
49,490.0,26.016193700086337,23.540357945292484,25.497441613187828,25.488596415453618
50,500.0,26.051516322296294,23.55149664557248,25.523146989500702,25.515397850589654
51,510.0,26.08041815819778,23.57436605599298,25.549571444018888,25.540977107151935
52,520.0,26.11294343232915,23.584073616575658,25.575498961941257,25.566918308498405
53,530.0,26.137760580024104,23.605580799704008,25.601034800827883,25.59157250417522
54,540.0,26.176604045461655,23.61432225227769,25.625977220057862,25.617455003927425
55,550.0,26.188550038628055,23.627715052777756,25.65194344470934,25.64183955160278
56,560.0,26.23467134922154,23.652398452824308,25.6756240338216,25.666921846193425
57,570.0,26.247832082403647,23.659454660268487,25.701550097281686,25.691595322209604
58,580.0,26.28250615727278,23.689752073310675,25.724817946858117,25.715482687196157
59,590.0,26.32166826009159,23.68881443325164,25.750863502243668,25.739825278201316
60,600.0,26.330373041664156,23.71051203279853,25.77404523912306,25.764253381118237
61,610.0,26.364212949534664,23.730408492992527,25.79853017228694,25.78849420613225
62,620.0,26.39063608054134,23.738807410961417,25.82356599191523,25.811910138695907
63,630.0,26.41435284261677,23.766810907729955,25.846322691685216,25.83660426648083
64,640.0,26.449684458023405,23.782307464229405,25.871957660553534,25.860225045658463
65,650.0,26.463498332091252,23.791575739590943,25.89498623308399,25.8836486224306
66,660.0,26.501425963445964,23.81788786794687,25.919341973405785,25.90845944961669
67,670.0,26.511990126087344,23.820078023754622,25.943264317890893,25.9311997840498
68,680.0,26.555947109913213,23.852074734682464,25.968466380598837,25.956726274096386
69,690.0,26.543789522480296,23.864176834717263,25.99090792801184,25.979015753464864
70,700.0,26.619572814157618,23.89100458863443,26.015692708703913,26.003278681842446
71,710.0,26.601908392535417,23.8974426476978,26.04060615192174,26.02827067055406
72,720.0,26.66154317792963,23.907620211839,26.06448485420033,26.051064204189153
73,730.0,26.644012394180788,23.962365722588437,26.08788018437779,26.076524831026816
74,740.0,26.70341266831738,23.94234867353583,26.112834816612196,26.09925402879426
75,750.0,26.707616864907614,23.97778297831772,26.137757568476175,26.123617867131607
76,760.0,26.73804042335292,23.986803225379646,26.16105752204931,26.148635836423566
77,770.0,26.78484184813547,24.038897245804986,26.186825607640607,26.172345055063804
78,780.0,26.731332514123665,24.007013367408426,26.211250806209964,26.19831328840415
79,790.0,26.862998369214225,24.55763570124392,26.23527547868591,26.221507642858125
80,800.0,26.782277755040983,23.652230605848757,26.260463112417867,26.245448590796975
81,810.0,26.84673308484329,24.103684233309455,26.286100093487253,26.27205067934997
82,820.0,26.872115504491997,24.12112462354264,26.311028567219815,26.295887141635074
83,830.0,26.948314475809667,24.148551525466992,26.335332961543727,26.320419539538253
84,840.0,26.876937560209388,24.171055039199477,26.361262780508934,26.346976536541227
85,850.0,26.916037438976247,24.200423762945174,26.387086660420742,26.37159451893894
86,860.0,26.964185377163076,24.17815936507585,26.412365309307276,26.397003917503152
87,870.0,27.022434260257413,24.2482525309892,26.43784321928534,26.42204993108974
88,880.0,26.95825834206308,24.263296554087603,26.464307218586224,26.447436621521355
89,890.0,27.0367877519007,24.287912537267974,26.4897253753013,26.475507827973594
90,900.0,27.053998980236393,24.294818680007943,26.517386818416224,26.500243938161507
91,910.0,27.01610673962627,24.33425006160254,26.541541876031133,26.524713613717946
92,920.0,27.124378104592985,24.32834812295803,26.570911648457045,26.554115410680495
93,930.0,27.12355382402111,24.366921178058146,26.594748759416586,26.57776237296848
94,940.0,27.046981120777257,23.32995952818987,26.624451682649404,26.6074891068095
95,950.0,27.185020404375887,25.35768429369612,26.647646203170847,26.631964681711466
96,960.0,27.146503486966484,24.440099314591496,26.678752620712814,26.658363157983885
97,970.0,27.14921689621936,24.43385129802921,26.704356772592423,26.690268855487133
98,980.0,27.216190610135673,24.477414358334503,26.73137320672417,26.713982681291917
99,990.0,27.252288039298705,24.491451890642242,26.761934844425447,26.73934566807472
100,1000.0,,,,
