,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
68,680.0,-1.4919976358805474e-05,-3.0183991149290997e-05,2.9957173471907953e-06,6.811539173986886e-05
69,690.0,-1.497009112510537e-05,-3.0047277710051094e-05,2.839016517578769e-06,6.888885775902792e-05
70,700.0,-1.5008498073314405e-05,-2.9905289169812064e-05,2.684122983769842e-06,6.968120557651952e-05
71,710.0,-1.506207418230782e-05,-2.977453918044673e-05,2.5290569871040995e-06,7.049282749177529e-05
72,720.0,-1.5115932490485795e-05,-2.9632783350068768e-05,2.3775570963670407e-06,7.132462212338902e-05
73,730.0,-1.5146359488858346e-05,-2.9479397889146622e-05,2.2372810459512543e-06,7.217722812758794e-05
74,740.0,-1.5169282337003073e-05,-2.9339336826611885e-05,2.0934680381447057e-06,7.305164890455631e-05
75,750.0,-1.52033111283193e-05,-2.919702389038558e-05,1.950788995230461e-06,7.394853154607199e-05
76,760.0,-1.523896419608249e-05,-2.90441991703077e-05,1.814216135075196e-06,7.486842122042898e-05
77,770.0,-1.5266510626047663e-05,-2.8886313300252723e-05,1.6737764918286042e-06,7.581274682709563e-05
78,780.0,-1.528266001259877e-05,-2.8731774123082507e-05,1.5451751289189001e-06,7.678215170080205e-05
79,790.0,-1.5324432892660497e-05,-2.858496271285656e-05,1.4150941966363362e-06,7.777745862522402e-05
80,800.0,-1.5338633958966982e-05,-2.843239318879829e-05,1.2877706475186748e-06,7.879997909984387e-05
81,810.0,-1.526754052879763e-05,-2.8269345212411272e-05,1.1535345031470195e-06,7.98505827593696e-05
82,820.0,-1.5329700502306824e-05,-2.8097348837243382e-05,1.0319141321954345e-06,8.093037372169297e-05
83,830.0,-1.538803145013358e-05,-2.7928590082240138e-05,9.102838247793981e-07,8.20407667434526e-05
84,840.0,-1.5335189655959287e-05,-2.777942154695859e-05,7.779762520900065e-07,8.318273693154937e-05
85,850.0,-1.53661623260647e-05,-2.7617572032637296e-05,6.583102974745648e-07,8.43576043465699e-05
86,860.0,-1.539166165992258e-05,-2.7439967941032847e-05,5.393198319678024e-07,8.556694427135261e-05
87,870.0,-1.5356893803384163e-05,-2.7280475379911023e-05,4.21988726894865e-07,8.681206611175331e-05
88,880.0,-1.5338909315375108e-05,-2.7134480238802746e-05,3.017052197309155e-07,8.809433932246616e-05
89,890.0,-1.5363390796235486e-05,-2.695887045522004e-05,1.8822905666563264e-07,8.941550450038365e-05
90,900.0,-1.5280996791909135e-05,-2.677688707687089e-05,7.668527119681064e-08,9.077734600305623e-05
91,910.0,-1.548495363474973e-05,-2.661838572790204e-05,-3.694343281728559e-08,9.218158621548162e-05
92,920.0,-1.5368130646477532e-05,-2.6455873517501052e-05,-1.472184070690647e-07,9.363003197287862e-05
93,930.0,-1.5217893851412358e-05,-2.629262564666582e-05,-2.606014543114761e-07,9.512473121747484e-05
94,940.0,-1.5323813770664375e-05,-2.6135682086013714e-05,-3.6924222266449825e-07,9.666770746878484e-05
95,950.0,-1.5131102205132991e-05,-2.5954694382093595e-05,-4.7075804947225166e-07,9.82614981713835e-05
96,960.0,-1.4931298134546615e-05,-2.5781973916909494e-05,-5.779789217567903e-07,9.990830085696002e-05
97,970.0,-1.2465607114869232e-05,-2.5633872850467068e-05,-6.849429469992e-07,0.00010161047025615524
98,980.0,-1.3706255915023133e-05,-2.5464127830153454e-05,-7.847273804710495e-07,0.00010337065477018503
99,990.0,-1.8827268496275497e-05,-2.5298387920744613e-05,-8.883046260517748e-07,0.00010519205508201452
100,1000.0,,,,
