,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
31,310.0,5.2189485319281885e-05,4.447196249398602e-05,4.443984443554677e-05,4.4453833325681723e-05
32,320.0,5.1976339086268895e-05,4.473990590246221e-05,4.47072884725413e-05,4.472523076787951e-05
33,330.0,5.175176194845284e-05,4.500736427481381e-05,4.4974140846805634e-05,4.499626067655632e-05
34,340.0,5.151804501204618e-05,4.527475781983027e-05,4.5240976919743946e-05,4.526736411376809e-05
35,350.0,5.127037097523551e-05,4.55425130400546e-05,4.5508133262958935e-05,4.553891438704607e-05
36,360.0,5.101274217432782e-05,4.581097389080273e-05,4.577592752991684e-05,4.581121856992733e-05
37,370.0,5.075736676089508e-05,4.608041948304767e-05,4.604472060056086e-05,4.6084642342588944e-05
38,380.0,5.048221495463903e-05,4.635106447215854e-05,4.6314734332549105e-05,4.635948438833455e-05
39,390.0,5.0198427409196065e-05,4.6623231479485845e-05,4.658625299427366e-05,4.663591475191259e-05
40,400.0,4.9920532271890575e-05,4.689713605865256e-05,4.6859450612286484e-05,4.6914204635486363e-05
41,410.0,4.9624037804368486e-05,4.7173002779544915e-05,4.713458513734166e-05,4.7194573741373844e-05
42,420.0,4.932006213882512e-05,4.745100737495919e-05,4.741187174513262e-05,4.7477207205450226e-05
43,430.0,4.901627717892023e-05,4.773130126112807e-05,4.7691431141365916e-05,4.776234118153079e-05
44,440.0,4.870700242658281e-05,4.801408718682668e-05,4.7973447417024406e-05,4.805002945233908e-05
45,450.0,4.839436715988247e-05,4.8299477209200154e-05,4.825805199115183e-05,4.8340507841064667e-05
46,460.0,4.808038795727713e-05,4.85876887183254e-05,4.8545461258197236e-05,4.8633960648266074e-05
47,470.0,4.7747430029639545e-05,4.887880245289774e-05,4.8835838959132806e-05,4.8930489510578496e-05
48,480.0,4.74003934706084e-05,4.9173059105575535e-05,4.91291484986106e-05,4.923024810906485e-05
49,490.0,4.70950576006851e-05,4.947050015976425e-05,4.9425710858586406e-05,4.9533358169872675e-05
50,500.0,4.675802240385033e-05,4.977119282476031e-05,4.97255573091524e-05,4.983997774376101e-05
51,510.0,4.635252158259683e-05,5.007543554135431e-05,5.002888720955447e-05,5.0150261184326506e-05
52,520.0,4.5997300054748355e-05,5.038322260099917e-05,5.033575161875518e-05,5.046430520442929e-05
53,530.0,4.574153364665602e-05,5.069467011529426e-05,5.064626568802765e-05,5.07822097330104e-05
54,540.0,4.5452916837534364e-05,5.100999508029735e-05,5.096059410281293e-05,5.110414253320822e-05
55,550.0,4.508256830197835e-05,5.132925969052893e-05,5.12788255181181e-05,5.143017020332568e-05
56,560.0,4.368605160192769e-05,5.165253367064868e-05,5.1601152961716375e-05,5.176046975316907e-05
57,570.0,3.521795787589597e-05,5.1980020898383976e-05,5.19275345771858e-05,5.209517114904028e-05
58,580.0,4.357928576815092e-05,5.231182362709444e-05,5.225819717504764e-05,5.2434391841356386e-05
59,590.0,5.261268988646897e-05,5.2647992963553496e-05,5.25933015389168e-05,5.277822690723435e-05
60,600.0,4.4440346123889723e-05,5.298870140612833e-05,5.2932923311543426e-05,5.312680903396124e-05
61,610.0,4.285505081294027e-05,5.333404962087394e-05,5.327709068489245e-05,5.348027093159302e-05
62,620.0,4.2600301578672956e-05,5.36842126340844e-05,5.3626001522524184e-05,5.383877152241369e-05
63,630.0,4.2058840575716274e-05,5.403921582347215e-05,5.397979855483319e-05,5.420238155530608e-05
64,640.0,4.182984047812513e-05,5.439923189315509e-05,5.433856635710026e-05,5.457124019240413e-05
65,650.0,4.156257152237605e-05,5.4764342423133555e-05,5.470244920656244e-05,5.494555265643108e-05
66,660.0,4.106293931310507e-05,5.513476731268631e-05,5.507157030863289e-05,5.532536165158489e-05
67,670.0,4.0635765647362446e-05,5.551067505029234e-05,5.544601119097857e-05,5.571090568749354e-05
68,680.0,4.0340062913387184e-05,5.589200056547719e-05,5.582596721805391e-05,5.61022131846335e-05
69,690.0,4.0043809191030374e-05,5.627897772312539e-05,5.62115821961473e-05,5.649948137898871e-05
70,700.0,3.962415750174827e-05,5.667181758479837e-05,5.660289248668899e-05,5.690292789768303e-05
71,710.0,3.926620846058169e-05,5.707055067681219e-05,5.700012777863814e-05,5.731252981462405e-05
72,720.0,3.8919686173126265e-05,5.7475381850872815e-05,5.740343393554584e-05,5.7728581858029796e-05
73,730.0,3.856002986454864e-05,5.7886468004199564e-05,5.781294286585288e-05,5.815124475398693e-05
74,740.0,3.818037367976316e-05,5.8303816157820906e-05,5.822877111797344e-05,5.8580592309473805e-05
75,750.0,3.781515189975054e-05,5.8727819694022126e-05,5.8651004136470434e-05,5.901683468195407e-05
76,760.0,3.746741788756124e-05,5.915847699845241e-05,5.907992842370698e-05,5.946017995849549e-05
77,770.0,3.7114303716574064e-05,5.959602441628727e-05,5.951568549990301e-05,5.9910732027100124e-05
78,780.0,3.676777825767661e-05,6.004063005710889e-05,5.9958445156282866e-05,6.036879749830925e-05
79,790.0,3.6419540529906504e-05,6.0492252111988935e-05,6.0408358417207794e-05,6.083441345584792e-05
80,800.0,3.607277919368662e-05,6.095134509637102e-05,6.086551533540619e-05,6.130772253772398e-05
81,810.0,3.5727298373863206e-05,6.141804079581374e-05,6.133018840285775e-05,6.178909028517036e-05
82,820.0,3.5376461718663216e-05,6.189236276744851e-05,6.18024938333171e-05,6.227865756795717e-05
83,830.0,3.503132403570779e-05,6.23746385204957e-05,6.228270594889378e-05,6.277663806881404e-05
84,840.0,3.4690499786445216e-05,6.286505046734341e-05,6.277101078696644e-05,6.328323813874392e-05
85,850.0,3.434728290406005e-05,6.336375537261841e-05,6.326753955962636e-05,6.379868151844262e-05
86,860.0,3.4012275156932326e-05,6.38710432770223e-05,6.37725129753375e-05,6.432312851305419e-05
87,870.0,3.367611019414335e-05,6.438704945438337e-05,6.428618138866604e-05,6.485685750916611e-05
88,880.0,3.334338393169846e-05,6.49119568934291e-05,6.480877161036014e-05,6.540017701062952e-05
89,890.0,3.301326943641118e-05,6.544612985159407e-05,6.53405139165711e-05,6.595325189626568e-05
90,900.0,3.2680545057626135e-05,6.598973549831382e-05,6.588156208431349e-05,6.651629674113405e-05
91,910.0,3.235334341083759e-05,6.654298099404502e-05,6.64321976323079e-05,6.708977182776336e-05
92,920.0,3.2029374794902194e-05,6.710617790350721e-05,6.699272257757908e-05,6.767372767948927e-05
93,930.0,3.170715570686275e-05,6.767952686786554e-05,6.756330764903863e-05,6.826848711201777e-05
94,940.0,3.138842427035547e-05,6.82633141349728e-05,6.814428904946994e-05,6.887453598928305e-05
95,950.0,3.10716411540985e-05,6.885781895147649e-05,6.873588613431827e-05,6.949197364018276e-05
96,960.0,3.0757294660968636e-05,6.946335271114039e-05,6.93383934552622e-05,7.012120592453036e-05
97,970.0,3.0445301253144386e-05,7.008021815376959e-05,6.9952151562206e-05,7.07624885653295e-05
98,980.0,3.013577090475711e-05,7.070869340241505e-05,7.057742519326888e-05,7.141615160423876e-05
99,990.0,2.9832717858965978e-05,7.134910181675049e-05,7.12145090573854e-05,7.208268571627045e-05
100,1000.0,,,,
