,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
29,290.0,40.996921655058465,39.563298224094424,39.629754339359934,39.511410871277455
30,300.0,41.81575807979877,40.382615352344786,40.44904308069787,40.33055616576443
31,310.0,42.6093278334698,41.17666751002761,41.24306890340776,41.124452296593034
32,320.0,43.37909602789706,41.946918031149806,42.01329498962456,41.894560776999974
33,330.0,44.12640828357816,42.69471113020042,42.76106540798526,42.64222425065052
34,340.0,44.85250284510369,43.421283941727836,43.487617155233295,43.36867849187704
35,350.0,45.55852128187271,44.12777716175503,44.1940907986229,44.0750630146255
36,360.0,46.245517952121055,44.815244465159715,44.88153989365023,44.762430463001664
37,370.0,46.91446838635083,45.48466085216322,45.5509393304505,45.43175493542352
38,380.0,47.56627672612654,46.13693005774144,46.20319274288747,46.08393937541098
39,390.0,48.201782336575924,46.77289114061968,46.839139097052225,46.71982214496011
40,400.0,48.821765695257234,47.39332435323485,47.45955856067592,47.34018288139764
41,410.0,49.42695364648014,47.99895638081179,48.06517774161707,47.94574772536735
42,420.0,50.0180240983365,48.590465026044576,48.6566743719341,48.53719399614315
43,430.0,50.595610229549784,49.16848340587906,49.23468150412427,49.11515438043982
44,440.0,51.16030426433747,49.7336037181992,49.79979127724657,49.68022069228487
45,450.0,51.71266086599067,50.28638062867973,50.35255830327528,50.23294725407889
46,460.0,52.25320019323762,50.827334321668424,50.89350271751843,50.77385394247147
47,470.0,52.78241065789055,51.35695325329638,51.42311293129067,51.30342893718443
48,480.0,53.30075141732644,51.87569664023244,51.941848120281115,51.822131206063105
49,490.0,53.80865463120814,52.383996713340785,52.45014047784728,52.330392755514865
50,500.0,54.3065275081723,52.88226076182932,52.94839725883997,52.828620671880635
51,510.0,54.794754165129596,53.37087299043128,53.437002636507714,53.31719897619676
52,520.0,55.2736973189734,53.85019620941077,53.91631939220938,53.79649031207416
53,530.0,55.74369982830198,54.32057337481412,54.38669045545016,54.26683748411526
54,540.0,56.205086100503685,54.7823289943936,54.84844030957841,54.72856486221094
55,550.0,56.65816337794816,55.23577041280147,55.301876276794594,55.18197966530231
56,560.0,57.10322291530951,55.68118898811268,55.7472896944877,55.62737313666677
57,570.0,57.540541058795064,56.11886117038193,56.18495699363023,56.06502162135229
58,580.0,57.970380236783896,56.549049491738074,56.61514068874573,56.49518755530251
59,590.0,58.39298987035682,56.97200347646099,57.03809028785723,56.9181203745678
60,600.0,58.8086072113249,57.38796047864768,57.45404313001047,57.33405735219652
61,610.0,59.217458114415415,57.79714645412425,57.8632251571116,57.743224369454204
62,620.0,59.61975774977731,58.19977667267284,58.26585162604138,58.14583662746784
63,630.0,60.01571126109634,58.59605637600466,58.662127766543065,58.54209930462091
64,640.0,60.40551437425427,58.98618138625098,59.052249389643656,58.932208164582704
65,650.0,60.78935396086632,59.370338669387486,59.43640345100256,59.3163501192832
66,660.0,61.16740856058859,59.74870685746986,59.81476857307473,59.69470375075191
67,670.0,61.53984886577647,60.121456733236535,60.18751552966436,60.067439795388005
68,680.0,61.906838171673265,60.48875168022981,60.554807696002854,60.43472159375219
69,690.0,62.26853279495788,60.85074810136409,60.91680146724274,60.79670550884617
70,700.0,62.62508246333625,61.207595808483816,61.27364664798366,61.15354131541211
71,710.0,62.97663067846837,61.559438385291465,61.62548681517998,61.50537256265317
72,720.0,63.32331505443794,61.906413525845075,61.97245965656206,61.852336912476076
73,730.0,63.66526763361287,62.24865335042996,62.31469728651563,62.194566455210705
74,740.0,64.00261518179737,62.58628470074383,62.65232654119591,62.53218800459769
75,750.0,64.33547946415287,62.919429415830784,62.985469254475014,62.86532337358529
76,760.0,64.66397750343135,63.24820459038607,63.31424251618826,63.19408963246083
77,770.0,64.98822182186227,63.57272281663873,63.63875891400374,63.518599350638
78,780.0,65.30832066784284,63.89309241113596,63.9591267601927,63.83896082328819
79,790.0,65.62437822867926,64.20941762745528,64.27545030431641,64.1552782839782
80,800.0,65.93649483022648,64.52179885597364,64.58782993296774,64.46765210429913
81,810.0,66.24476712455491,64.8303328115047,64.89636235741416,64.77617898145996
82,820.0,66.54928826634976,65.13511270979313,65.2011407900411,65.08095211464641
83,830.0,66.85014807890525,65.43622843352844,65.50225511040283,65.38206137100971
84,840.0,67.14743321045401,65.73376668873641,65.79979202154367,65.6795934419428
85,850.0,67.44122728145722,66.02781115208992,66.09383519734132,65.9736319903618
86,860.0,67.73161102345998,66.3184426098512,66.38446542140912,66.26425778956329
87,870.0,68.01866241016346,66.60573908893824,66.67176071817396,66.55154885425374
88,880.0,68.30245678113023,66.88977598071855,66.95579647664272,66.83558056427894
89,890.0,68.5830669586808,67.17062615791507,67.23664556730881,67.11642578149372
90,900.0,68.860563358394,67.44836008516525,67.51437845270183,67.394154960271
91,910.0,69.13501409363444,67.72304592358826,67.78906329194032,67.66883625203667
92,920.0,69.4064850744746,67.99474962974251,68.06076603970259,67.94053560418277
93,930.0,69.67504010140509,68.26353504937195,68.32955053993614,68.20931685378585
94,940.0,69.94074095410518,68.5294640062248,68.59547861469296,68.47524181638377
95,950.0,70.20364747561405,68.79259638625648,68.85861014832122,68.7383703701721
96,960.0,70.46381765220819,69.05299021752477,69.11900316735466,68.99876053584512
97,970.0,70.72130768916348,69.31070174602465,69.37671391633314,69.25646855241845
98,980.0,70.97617208274218,69.5657855076813,69.63179692980755,69.51154894920299
99,990.0,71.22846368859699,69.81829439677745,69.8843051007559,69.76405461419776
100,1000.0,71.47823378674838,70.06827973099499,70.13428974561383,70.01403685913138
