calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ee3bf1af-8b46-4227-9f19-45e3c3fcdf08,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2131-2,2131-2,1490.29
0d69ae4c-434a-4722-b4ff-ecdcf21e6ddc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--0001,0001,1171.21
e07c3c43-390f-485f-a25d-37431c5d7150,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1011-2,1011-2,1246.00
e580590d-6dbd-4c0f-a5ae-ac3c68255efe,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1010-1,1010-1,1254.67
4ae186bf-90a4-48b4-abc5-010c47458859,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2021-1,2021-1,1286.11
99002ebd-2456-43c0-a308-375d5823ea6e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1012-1,1012-1,1370.66
12fa37a8-54d2-4dd4-9cb8-829688ca2930,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2130-1,2130-1,1392.60
650b55f6-4f5a-41f8-91e7-9acfc2a08287,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2112,2112,1402.75
61c77302-9512-46f0-8f7b-cdd899f18a1c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1120,1120,1404.24
999c7b33-48d5-4ccf-a45a-c268a7b81d1e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1012-2,1012-2,1406.40
cced6012-95d6-41e7-9ae3-cd1695cd21b0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2132-2,2132-2,1425.62
f3a8cb3f-799e-451d-8317-8dbc797c4af3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2132-1,2132-1,1428.34
d7fdfeba-05b8-4640-b0c9-c230462be968,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2131-2,2131-2,1432.57
b457d56e-883a-4ab8-a28f-99af97d9e58d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2131-1,2131-1,1449.67
96d198b3-f64b-4041-a9fa-a879696579c6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2241,2241,1451.76
25a1f6af-70ef-4293-9eef-b93d5f2fa5dc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2021-2,2021-2,1457.89
47f31036-ab84-42ac-bf08-3615f4ddee14,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1121,1121,1466.61
04020f2d-8daf-472a-b418-96169c7869db,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2130-2,2130-2,1533.77
297a2c72-c8f8-4ea2-ae1a-cd77cda7c928,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1010-2,1010-2,1608.01
2eb1e1f5-97b6-4c77-b74a-72d726949535,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1011-1,1011-1,1655.87
