,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
44,440.0,160.07298225556943,135.7151950550605,135.81182619832813,134.8549638039761
45,450.0,160.71796725231704,135.1425628380307,135.23970246817072,134.27618984740892
46,460.0,161.3825470065874,134.56768678804778,134.6653411276006,133.69508056369673
47,470.0,162.06673447783282,133.9905583568909,134.08873874640582,133.11162638667892
48,480.0,162.76981318457808,133.41116845423258,133.50988445569237,132.5258189468548
49,490.0,163.49191495306653,132.82951221495938,132.92876831645196,131.93764886270273
50,500.0,164.2345189217612,132.245576092855,132.34538513175875,131.34710656092548
51,510.0,164.99488197710699,131.6593536166885,131.75972189717572,130.7541832521583
52,520.0,165.77289896601303,131.07083663940048,131.1717759938275,130.15886993502755
53,530.0,166.57064781932817,130.48001263226777,130.58153040991132,129.56115563435125
54,540.0,167.3900598248375,129.88687413187165,129.9889818994647,128.96103093384832
55,550.0,168.22799631932008,129.29141160255247,129.39411577333925,128.35848540524591
56,560.0,169.08424883912386,128.69361464712568,128.79692721111286,127.75350716467028
57,570.0,169.92714558565393,128.09347217025285,128.19740270235073,127.14608761070923
58,580.0,170.4396311208621,127.49097721418725,127.59553274570892,126.53621504326154
59,590.0,171.69519357818356,126.88611705670777,126.99130764108021,125.92388055180729
60,600.0,172.68418871972844,126.27888148548969,126.3847185416252,125.3090700740159
61,610.0,173.62592916461222,125.66926022725019,125.77575451871454,124.69177546073368
62,620.0,174.5970677747789,125.05724206319039,125.16440213570246,124.07198225160998
63,630.0,175.57886784888152,124.44281992026896,124.55065384597906,123.44968342254654
64,640.0,176.575454562889,123.82597659550862,123.93449690819085,122.82486233165663
65,650.0,177.60063994978782,123.20670679415376,123.31592256332011,122.1975117714658
66,660.0,178.63722872627915,122.58499192185697,122.69491741408305,121.56761724702831
67,670.0,179.690835367567,121.96083094118083,122.07147302304637,120.93516782549851
68,680.0,180.75947788295852,121.33420654583465,121.44557415558944,120.3001542932536
69,690.0,181.85247971647104,120.70510788243216,120.8172144663081,119.66255894339682
70,700.0,182.95975788600515,120.07352218963244,120.1863792775402,119.02237534027937
71,710.0,184.08369533564561,119.43944315432022,119.55305664888901,118.37958952541491
72,720.0,185.22571777315247,118.80285144632326,118.91723717001831,117.7341850240184
73,730.0,186.38483630413734,118.16374391359743,118.27890887446618,117.08615449897805
74,740.0,187.56105810600678,117.5221009540445,117.63806137462282,116.43548431605349
75,750.0,188.75293221770056,116.87791148909696,116.99467974858855,115.78216054957733
76,760.0,189.96240292683868,116.23117179175746,116.34875045669189,115.12617144139924
77,770.0,191.188310881717,115.58185681264396,115.70026632550604,114.46750582640053
78,780.0,192.43139355047646,114.92997110728192,115.04920983534771,113.80614698585592
79,790.0,193.6910070894634,114.27548906734926,114.39558062784766,113.14209185171832
80,800.0,194.96737962460477,113.61840005909917,113.73935435041741,112.47531328347425
81,810.0,196.26009267860704,112.95869718077776,113.08052476165338,111.80580513463308
82,820.0,197.56936995810713,112.29636381514908,112.41907754785768,111.1335533118398
83,830.0,198.8943120898289,111.6313856500102,111.75499553946639,110.45854800570135
84,840.0,200.2358771564442,110.96375583447264,111.08827646464383,109.78077247811107
85,850.0,201.59307919544582,110.29345817945772,110.41889901412081,109.10021570039538
86,860.0,202.9664210123441,109.62048015332685,109.74685654265635,108.41686375668709
87,870.0,204.35564392441205,108.94481294323451,109.0721297833418,107.73070272562677
88,880.0,205.76056506905977,108.26643686004564,108.3947149999514,107.04171594106532
89,890.0,207.1812920806968,107.58534512666955,107.71459162253916,106.34989774273608
90,900.0,208.61755530413683,106.90151837417953,107.03175426441291,105.6552268567152
91,910.0,210.06903166611465,106.21495337777866,106.34618164649535,104.95769088121871
92,920.0,211.5361204064513,105.52563025953165,105.65787290013101,104.25728904181734
93,930.0,213.01828139137302,104.8335382001691,104.96680027879754,103.553983916896
94,940.0,214.5158225037894,104.13866001195845,104.27295816195179,102.84777738780471
95,950.0,216.02832550393856,103.44098812417447,103.57633647254262,102.1386568583742
96,960.0,217.55595691749235,102.74050743283664,102.87692125403053,101.42660286539736
97,970.0,219.09836782709704,102.0372019547415,102.17469085899869,100.71160843766783
98,980.0,220.65569433508557,101.33106878373245,101.46964725069815,99.99365184133435
99,990.0,222.22758836964047,100.62207727568354,100.76176509582523,99.27272237793872
100,1000.0,,,,
