,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
91,910.0,11.978113368945142,11.970847412545043,11.916318416644282
92,920.0,11.985640727344403,11.978096515607175,11.923521790781011
93,930.0,11.993203602523247,11.985372203786442,11.930759696473004
94,940.0,12.000802294828182,11.992674691146853,11.938032400926302
95,950.0,12.00843710871315,12.000004143531983,11.945340159281074
96,960.0,12.016108247606468,12.007360734397414,11.95268342590376
97,970.0,12.0238160407355,12.014744526471329,11.96006240390483
98,980.0,12.031560742154852,12.022155553589016,11.967477593723446
99,990.0,12.039342691240513,12.02959395154688,11.974929164682836
100,1000.0,,,
