calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37dae142-1874-4027-a4db-2ec1296f9cba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-06,negative,228.492,128.540,128.540,-0.000,-0.000,0.000,128.540,228.492,128.540,-0.000,-0.000,0.000,128.540,128.540,228.492,-0.000,-0.000,0.000,0.000,0.000,0.000,6.929,-0.000,0.000,0.000,0.000,0.000,-0.000,6.929,0.000,0.000,0.000,0.000,-0.000,-0.000,6.929
37dae142-1874-4027-a4db-2ec1296f9cba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156688319691789,5.156688319691789,5.156688319691789,90.0,90.0,90.0,1e-06,positive,230.030,127.770,127.770,-0.000,0.000,-0.000,127.770,230.030,127.770,0.000,0.000,-0.000,127.770,127.770,230.030,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.929,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.929,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.929
9134f526-45f9-4a4e-ad73-9048faeb6382,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-08,negative,167.723,166.688,166.688,0.000,0.000,-0.000,166.688,167.723,166.688,0.000,0.000,-0.000,166.688,166.688,167.723,0.000,0.000,0.000,0.000,0.000,0.000,50.995,-0.000,0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995
9134f526-45f9-4a4e-ad73-9048faeb6382,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-08,positive,167.723,166.688,166.688,-0.000,-0.000,0.000,166.688,167.723,166.688,-0.000,-0.000,0.000,166.688,166.688,167.723,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995
b1c67823-5e5b-42bc-85a1-488ae48e18e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-07,negative,167.723,166.688,166.688,0.000,0.000,0.000,166.688,167.723,166.688,0.000,0.000,0.000,166.688,166.688,167.723,0.000,-0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995
b1c67823-5e5b-42bc-85a1-488ae48e18e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-07,positive,167.723,166.688,166.688,0.000,-0.000,0.000,166.688,167.723,166.688,-0.000,-0.000,-0.000,166.688,166.688,167.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995
3eb714f7-2231-460e-b307-961c9eb81dc5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-06,negative,167.724,166.688,166.688,0.000,0.000,-0.000,166.688,167.724,166.688,0.000,0.000,-0.000,166.688,166.688,167.724,0.000,0.000,-0.000,0.000,0.000,0.000,50.995,0.000,-0.000,0.000,0.000,0.000,0.000,50.995,0.000,0.000,0.000,0.000,0.000,0.000,50.995
3eb714f7-2231-460e-b307-961c9eb81dc5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0,1e-06,positive,167.722,166.687,166.687,-0.000,-0.000,-0.000,166.687,167.722,166.687,-0.000,-0.000,-0.000,166.687,166.687,167.722,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.995
5b0ffb39-d469-456b-8250-6fa137f5a07c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-08,negative,206.575,156.939,137.515,0.000,0.000,-0.000,156.939,206.575,137.515,0.000,-0.000,-0.000,137.515,137.515,226.735,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.182,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.182,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.849
5b0ffb39-d469-456b-8250-6fa137f5a07c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-08,positive,206.575,156.939,137.515,0.000,0.000,0.000,147.908,215.606,137.515,0.000,-0.000,0.000,137.515,137.515,226.735,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.182,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.849
4b9e8334-8ffc-459b-9244-ad80e85980d4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-07,negative,206.575,156.939,137.515,0.000,-0.000,-0.000,147.908,215.606,137.515,0.000,-0.000,-0.000,137.515,137.515,226.735,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.182,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.849
4b9e8334-8ffc-459b-9244-ad80e85980d4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-07,positive,215.606,147.908,137.515,0.000,0.000,0.000,156.939,206.575,137.515,-0.000,0.000,0.000,137.515,137.515,226.735,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.182,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.849
106f7b86-d257-45c4-9b1f-996b38d4c0f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-06,negative,215.607,147.908,137.515,0.000,-0.000,-0.000,156.940,206.576,137.515,0.000,-0.000,-0.000,137.515,137.515,226.736,0.000,0.000,-0.000,0.000,-0.000,0.000,23.182,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.182,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.818
106f7b86-d257-45c4-9b1f-996b38d4c0f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999,1e-06,positive,205.501,158.012,137.514,-0.000,0.000,0.000,156.938,206.574,137.514,-0.000,0.000,0.000,137.514,137.514,226.734,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,0.000,-0.000,0.000,24.818
23f8dabd-a7f8-49de-bc1b-705e7095eba4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-08,negative,215.522,147.897,137.958,0.000,0.000,-0.000,158.197,205.222,137.958,0.000,0.000,0.000,137.958,137.958,226.944,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.321,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.813
23f8dabd-a7f8-49de-bc1b-705e7095eba4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-08,positive,205.222,158.197,137.958,0.000,0.000,-0.000,158.197,205.222,137.958,0.000,-0.000,-0.000,137.958,137.958,226.944,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.321,0.000,0.000,0.000,0.000,-0.000,0.000,33.813
7721f4dd-f43d-4118-a714-268af2845507,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-07,negative,205.222,158.197,137.958,0.000,-0.000,0.000,147.897,215.522,137.958,0.000,-0.000,-0.000,137.958,137.958,226.944,-0.000,0.000,0.000,0.000,-0.000,0.000,23.321,0.000,-0.000,-0.000,0.000,0.000,0.000,23.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.513
7721f4dd-f43d-4118-a714-268af2845507,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-07,positive,205.222,158.197,137.958,0.000,-0.000,-0.000,158.197,205.222,137.958,-0.000,0.000,0.000,137.958,137.958,226.944,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.321,0.000,0.000,-0.000,0.000,0.000,0.000,23.513
cea5c9f2-d521-4086-be0f-9f5fb751227c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-06,negative,205.223,158.197,137.958,0.000,-0.000,-0.000,158.197,205.223,137.958,0.000,-0.000,0.000,137.958,137.958,226.945,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.513
cea5c9f2-d521-4086-be0f-9f5fb751227c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999,1e-06,positive,215.521,147.896,137.957,-0.000,0.000,0.000,158.196,205.221,137.957,-0.000,0.000,-0.000,137.957,137.957,226.943,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.321,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.513
4d5d0b08-9478-4559-8465-172ae2232fa1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-08,negative,47.459,64.403,64.403,0.000,-0.000,-0.000,64.403,47.459,64.403,0.000,0.000,-0.000,64.403,64.403,47.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067
4d5d0b08-9478-4559-8465-172ae2232fa1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-08,positive,47.459,64.403,64.403,0.000,0.000,0.000,64.403,47.459,64.403,-0.000,-0.000,0.000,64.403,64.403,47.459,-0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067
60075eaf-5a29-40b4-9b61-ea91ce6b31f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-07,negative,47.459,64.403,64.403,-0.000,-0.000,-0.000,64.403,47.459,64.403,0.000,-0.000,-0.000,64.403,64.403,47.459,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.622,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.622
