,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
44,440.0,25.746555617741702,26.212770819929005,25.57480489355452
45,450.0,25.79655980236157,26.250667475399325,25.61446038307142
46,460.0,25.845746654835846,26.284321452227946,25.654453964627372
47,470.0,25.896946079730615,26.323340879735834,25.69361417104066
48,480.0,25.947113627221285,26.368985004798574,25.731400639589374
49,490.0,25.99900318902037,26.37556118358412,25.770325828346518
50,500.0,26.04743970493928,26.449974269471884,25.80813168957582
51,510.0,26.100848455543623,26.44022879086814,25.845684431644553
52,520.0,26.152920282413632,26.504348592216495,25.88361975715506
53,530.0,26.20275652245606,26.554920318558825,25.920349703234766
54,540.0,26.259102433074037,26.51438388296117,25.957620058587388
55,550.0,26.309448003386166,26.611630412604548,25.994914483183454
56,560.0,26.36658993423499,26.621292085603226,26.03196015110278
57,570.0,26.419087457333568,26.621509519534484,26.068478050355225
58,580.0,26.474878337813387,26.720907354631613,26.106715911060174
59,590.0,26.53587752006504,26.63923473308065,26.143135336078384
60,600.0,26.587681941859838,26.82781132093349,26.18035208880982
61,610.0,26.649101635927607,26.656081183414027,26.21789086863219
62,620.0,26.710984124795388,26.79950434163218,26.254595025643198
63,630.0,26.770027426404745,26.8830301099704,26.293438139369442
64,640.0,26.83040927909522,26.813259933684858,26.330148198023743
65,650.0,26.894317347564122,26.785888714559558,26.368381451315976
66,660.0,26.958337448980416,26.97995231624007,26.406981704718493
67,670.0,27.028885455012475,26.89549976122106,26.444380038371595
68,680.0,27.09281342729104,26.880863948378263,26.483617056886054
69,690.0,27.15630278241272,26.97707447153999,26.522695578224216
70,700.0,27.231811831298256,26.946553771309347,26.561539788400324
71,710.0,27.30529977470671,27.086209865434125,26.60083796905774
72,720.0,27.38203325881428,27.026050955837864,26.64137383295345
73,730.0,27.44582179351249,26.853621434399464,26.680268848518264
74,740.0,27.527243239256777,27.221655156833993,26.722224879062953
75,750.0,27.60736042572988,27.1945068364708,26.76198323905458
76,760.0,27.689085412707282,27.204969769207207,26.803858440055492
77,770.0,27.767110713673386,26.68462644214062,26.845164113162163
78,780.0,27.861853918046975,27.425936362649786,26.88684664104254
79,790.0,27.934122923106102,27.145490672332144,26.930471821546888
80,800.0,28.03893964312161,27.248112949849276,26.971550538866186
81,810.0,28.121838140615008,26.174712728709473,27.01601301031458
82,820.0,28.206360620085352,28.902993752693753,27.059968432249715
83,830.0,28.321025926424948,25.054945422036734,27.103544720101613
84,840.0,28.41465142317095,28.02634173702761,27.1488456935062
85,850.0,28.505435796260212,29.072973681467253,27.194691927195894
86,860.0,28.601118534435727,115.85902798047984,27.240577026930563
87,870.0,28.7450709455927,-221.7666154662855,27.284260812850984
88,880.0,28.83320166766351,184.62974754787285,27.33291988080317
89,890.0,28.951876307863838,107.22786708903736,27.383804894761536
90,900.0,29.06196029707464,-55.89821973991545,27.427839443380783
91,910.0,29.194534903772205,34.30411670929907,27.47598739321496
92,920.0,29.302532636468833,25.27807396444463,27.52804778117208
93,930.0,29.43323437058942,28.86208585931657,27.575798126568213
94,940.0,29.573563215372747,27.428204619997672,27.62812190744013
95,950.0,29.70011811015279,30.697453885983478,27.6774166361592
96,960.0,29.83717805765075,16.543353130099153,27.730596215486404
97,970.0,29.988210742282842,35.79655336845031,27.78378090537245
98,980.0,30.127682638244565,25.71361107914824,27.835590959473187
99,990.0,30.286550437413144,32.524901115600336,27.89287772785864
100,1000.0,,,
