,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
72,720.0,-3.8451408408993673,-3.9076716203337014,-3.924654429200046
73,730.0,-3.8525744046017034,-3.915085109628658,-3.93184393115246
74,740.0,-3.860042883049306,-3.922537957896817,-3.939077565071007
75,750.0,-3.867546044954665,-3.930029188089411,-3.946355051856772
76,760.0,-3.8750828138992133,-3.9375586398104354,-3.953676132378285
77,770.0,-3.8826527926336354,-3.9451256713136766,-3.9610405586236084
78,780.0,-3.8902561349660294,-3.95273008530316,-3.96844811293521
79,790.0,-3.8978922799000246,-3.9603711763943146,-3.9758985898630557
80,800.0,-3.905560300607647,-3.968048107262541,-3.9833918106162973
81,810.0,-3.9132601438840284,-3.975761496041441,-3.9909275970755305
82,820.0,-3.920991412204385,-3.983509714854347,-3.9985058066203503
83,830.0,-3.928753487092672,-3.9912939448041764,-4.006126319778926
84,840.0,-3.9365461732212226,-3.999111482250642,-4.013789020073975
85,850.0,-3.9443690897655332,-4.0069637328220225,-4.0214938281607
86,860.0,-3.952221689932672,-4.0148485325362016,-4.029240675238581
87,870.0,-3.9601040338376747,-4.022768524727826,-4.037029511962392
88,880.0,-3.968015247969995,-4.030721935445509,-4.04486031691898
89,890.0,-3.975955233031865,-4.038706811466141,-4.052733081215791
90,900.0,-3.9839237473288427,-4.046724390944318,-4.060647823322014
91,910.0,-3.9919203830823466,-4.054784143198623,-4.06860458983689
92,920.0,-3.99994473460537,-4.06284740191858,-4.076603436267552
93,930.0,-4.00799652721352,-4.07098175782554,-4.084644449174925
94,940.0,-4.016075586363503,-4.07906779583645,-4.092727749132515
95,950.0,-4.024181470076429,-4.087267202649628,-4.100853462536608
96,960.0,-4.032313899766041,-4.095515276495595,-4.10902175849306
97,970.0,-4.040472712316787,-4.10372194260489,-4.117232827918804
98,980.0,-4.0486574509485145,-4.111984426390606,-4.125486889675434
99,990.0,-4.05686792158278,-4.120281504094764,-4.133784193666231
100,1000.0,,,
