,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
43,430.0,60.47643181456091,57.6919942671719,57.68655608649454,57.65765316830701
44,440.0,61.04562120661305,58.26104640832419,58.25560774429689,58.22669154276137
45,450.0,61.602201524732045,58.81749871314462,58.812059749338715,58.78313100372686
46,460.0,62.14671553044242,59.36189313366442,59.35645403480229,59.3275134245676
47,470.0,62.67967191409271,59.89473763766073,59.889298551692875,59.86034670252469
48,480.0,63.201548068816834,60.41650897161611,60.41107003155719,60.3821075207117
49,490.0,63.71279258976881,60.927655150567126,60.92221647609823,60.89324383710601
50,500.0,64.2138275304125,61.428597706326705,61.42315940520871,61.394177132040376
51,510.0,64.70505044347256,61.91973372149832,61.914295890810564,61.885304441566156
52,520.0,65.18683623058875,62.4014376731294,62.39600040036345,62.36700020056211
53,530.0,65.65953882165985,62.87406310685211,62.86862647088388,62.83961791638869
54,540.0,66.12349270223973,63.33794415976313,63.332508231716005,63.303491691349066
55,550.0,66.57901430510603,63.793396948060845,63.78796179206517,63.75893760994662
56,560.0,67.02640328015472,64.24072083349674,64.23528650737103,64.20625500502747
57,570.0,67.46594365511912,64.68019958107543,64.67476613693009,64.64572761516781
58,580.0,67.89790489809695,65.11210241893531,65.10666990372167,65.07762464433661
59,590.0,68.3225428916798,65.53668501015915,65.53125346614546,65.50220173345163
60,600.0,68.74010082730354,65.95419034504836,65.94875981025534,65.91970185246925
61,610.0,69.15081002749045,66.36484956155812,66.35942007015623,66.33035612065167
62,620.0,69.55489070284519,66.76888270067772,66.76345428333488,66.7343845617794
63,630.0,69.95255264987824,67.16649940282738,67.16107208701595,67.13199680040937
64,640.0,70.34399589509631,67.55789955066773,67.5524733609592,67.52339270456142
65,650.0,70.72941129024346,67.94327386320555,67.93784882152403,67.90876297972137
66,660.0,71.10898106305193,68.32280444553177,68.31738057138766,68.28828971846944
67,670.0,71.48287932740861,68.69666529807931,68.69124260878016,68.66214690965441
68,680.0,71.85127255648317,69.0650227889394,69.05960129977254,69.03050091061701
69,690.0,72.21432002196312,69.42803609236014,69.42261581677715,69.39351088563883
70,700.0,72.57217420228223,69.78585759632087,69.780438546087,69.75132921343382
71,710.0,72.92498116240667,70.13863328172242,70.1332154670667,70.10410186628418
72,720.0,73.27288090752653,70.4865030755522,70.4810865052856,70.45196876314981
73,730.0,73.61600771276417,70.82960118009409,70.82418586174235,70.79506409884188
74,740.0,73.95449043082031,71.16805638015634,71.16264232005679,71.13351665118859
75,750.0,74.28845277930377,71.50199232999248,71.49657953339818,71.46745006792982
76,760.0,74.61801360932816,71.8315278215409,71.82611629270885,71.79698313491568
77,770.0,74.94328715681701,72.156777035402,72.151366777676,72.12223002705186
78,780.0,75.26438327782918,72.47784977586757,72.47244079175833,72.44330054330338
79,790.0,75.58140766912044,72.79485169121561,72.78944398246155,72.76030032694806
80,800.0,75.8944620750118,73.10788448032442,73.1024780479614,73.07333107218223
81,810.0,76.20364448159792,73.41704608665887,73.41164093107766,73.3824907180774
82,820.0,76.50904929918806,73.72243088050747,73.71702700150473,73.68787363079105
83,830.0,76.81076753383796,74.02412983032104,74.01872722714725,73.98957077489602
84,840.0,77.1088869487385,74.32223066393014,74.31682933534081,74.28766987457257
85,850.0,77.40349221617336,74.616818020342,74.61141796463188,74.58225556539116
86,860.0,77.69466506068969,74.90797359276692,74.90257480781499,74.87340953733079
87,870.0,77.98248439409994,75.19577626349056,75.19037874679299,75.16121066962349
88,880.0,78.26702644285604,75.48030223111164,75.47490597981239,75.44573515799804
89,890.0,78.54836486829713,75.7616251306938,75.75623014161343,75.72705663479613
90,900.0,78.82657088026131,76.03981614725834,76.03442241692795,76.00524628248286
91,910.0,79.10171334449676,76.31494412310364,76.30955164778075,76.28037294092806
92,920.0,79.37385888423816,76.58707565929484,76.58168443499754,76.55250320891037
93,930.0,79.6430719763753,76.85627521174563,76.85088523426919,76.8217015401784
94,940.0,79.90941504252588,77.12260518221387,77.11721644714473,77.08803033443391
95,950.0,80.17294853530916,77.3861260045146,77.38073850726036,77.35155002354963
96,960.0,80.43373102019062,77.6468962262795,77.64150996207844,77.6123191533175
97,970.0,80.69181925308473,77.90497258652032,77.89958755046065,77.8703944610054
98,980.0,80.94726825404122,78.16041008924412,78.15502627627951,78.12583094896262
99,990.0,81.20013137721612,78.41326207338018,78.40787947833593,78.37868195454134
100,1000.0,81.45046037734843,78.6635802792007,78.6581988967974,78.6289992165274
