calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a9e349a-5e54-46f4-9f84-c6527f3018a4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0,1e-06,negative,171.309,167.102,167.102,-0.000,0.000,0.000,167.102,171.309,167.102,-0.000,0.000,0.000,167.102,167.102,171.309,0.000,-0.000,0.000,0.000,0.000,0.000,71.024,-0.000,0.000,0.000,0.000,0.000,-0.000,71.024,0.000,0.000,0.000,0.000,-0.000,-0.000,71.024
0a9e349a-5e54-46f4-9f84-c6527f3018a4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1636617565165963,3.1636617565165963,3.1636617565165963,90.0,90.0,90.0,1e-06,positive,171.308,167.101,167.101,-0.000,0.000,0.000,167.101,171.308,167.101,0.000,0.000,0.000,167.101,167.101,171.308,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.024,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.024,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.024
06714708-936a-4b6c-ade1-a0b414057960,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0,1e-08,negative,49.535,63.364,63.364,0.000,0.000,0.000,63.364,49.535,63.364,0.000,0.000,0.000,63.364,63.364,49.535,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.564,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.564,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.564
06714708-936a-4b6c-ade1-a0b414057960,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0,1e-08,positive,49.535,63.364,63.364,-0.000,-0.000,-0.000,63.364,49.535,63.364,-0.000,-0.000,-0.000,63.364,63.364,49.535,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.564,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.564,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.564
07f83307-a9f7-4f9c-a9ed-ae28b4d18a4c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0,1e-07,negative,49.535,63.364,63.364,0.000,0.000,0.000,63.364,49.535,63.364,0.000,0.000,0.000,63.364,63.364,49.535,0.000,0.000,0.000,0.000,0.000,0.000,27.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.095,-0.000,0.000,0.000,0.000,-0.000,0.000,27.095
07f83307-a9f7-4f9c-a9ed-ae28b4d18a4c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0,1e-07,positive,49.535,63.364,63.364,-0.000,-0.000,-0.000,63.364,49.535,63.364,-0.000,-0.000,-0.000,63.364,63.364,49.535,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.095,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.095,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.095
f005558e-67a0-4f89-a56b-74a2b5aa7bc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0,1e-06,negative,49.535,63.364,63.364,0.000,0.000,0.000,63.364,49.535,63.364,0.000,0.000,0.000,63.364,63.364,49.535,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.564,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.564,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.564
f005558e-67a0-4f89-a56b-74a2b5aa7bc9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8381905290626905,5.8381905290626905,5.8381905290626905,90.0,90.0,90.0,1e-06,positive,49.535,63.364,63.364,-0.000,-0.000,-0.000,63.364,49.535,63.364,-0.000,-0.000,-0.000,63.364,63.364,49.535,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.564,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.564,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.564
f221ab04-7601-4820-845c-03981d7d647f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.8947263037106903,2.8947263037106903,3.76626410836648,90.0,90.0,90.0,1e-08,negative,214.352,117.258,164.271,-0.000,0.000,0.000,117.258,214.352,164.271,0.000,-0.000,0.000,164.271,164.271,193.171,-0.000,0.000,0.000,0.000,-0.000,0.000,67.821,0.000,-0.000,-0.000,0.000,0.000,0.000,67.821,0.000,0.000,0.000,0.000,-0.000,0.000,30.331
f221ab04-7601-4820-845c-03981d7d647f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.8947263037106903,2.8947263037106903,3.76626410836648,90.0,90.0,90.0,1e-08,positive,214.352,117.258,164.271,-0.000,-0.000,-0.000,117.258,214.352,164.271,-0.000,-0.000,0.000,164.271,164.271,193.171,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.821,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.331
6477b76d-b258-42d4-ab7f-45b0dd092cc0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.8947263037106903,2.8947263037106903,3.76626410836648,90.0,90.0,90.0,1e-07,negative,214.352,117.258,164.271,0.000,0.000,0.000,117.258,214.352,164.271,-0.000,0.000,0.000,164.271,164.271,193.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.821,-0.000,0.000,0.000,0.000,0.000,-0.000,67.821,-0.000,0.000,0.000,0.000,0.000,0.000,30.331
6477b76d-b258-42d4-ab7f-45b0dd092cc0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.8947263037106903,2.8947263037106903,3.76626410836648,90.0,90.0,90.0,1e-07,positive,214.351,117.258,164.271,-0.000,-0.000,-0.000,117.258,214.351,164.271,0.000,-0.000,0.000,164.271,164.271,193.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.331
3067a57b-1a14-4d5b-b1b0-b4316453a716,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.8947263037106903,2.8947263037106903,3.76626410836648,90.0,90.0,90.0,1e-06,negative,214.353,117.259,164.271,0.000,0.000,0.000,117.259,214.353,164.271,0.000,0.000,-0.000,164.271,164.271,193.171,0.000,0.000,0.000,0.000,0.000,0.000,67.821,0.000,0.000,0.000,0.000,0.000,0.000,67.821,0.000,-0.000,0.000,0.000,-0.000,0.000,30.331
3067a57b-1a14-4d5b-b1b0-b4316453a716,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.8947263037106903,2.8947263037106903,3.76626410836648,90.0,90.0,90.0,1e-06,positive,214.351,117.258,164.270,-0.000,-0.000,-0.000,117.258,214.351,164.270,0.000,-0.000,0.000,164.270,164.270,193.170,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.331
3f77711d-5a38-485d-8458-f133e5aab404,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999,1e-08,negative,221.195,122.767,148.834,-0.000,-0.000,-0.000,136.707,207.254,148.834,-0.000,-0.000,-0.000,148.833,148.833,379.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.274
3f77711d-5a38-485d-8458-f133e5aab404,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999,1e-08,positive,221.195,122.767,148.834,0.000,0.000,0.000,136.707,207.254,148.834,0.000,0.000,0.000,148.834,148.834,379.409,0.000,0.000,0.000,0.000,0.000,0.000,57.805,0.000,0.000,0.000,0.000,0.000,0.000,57.805,0.000,0.000,0.000,0.000,0.000,0.000,35.274
f28eb96e-078b-4c37-b5bd-7f87aaf425e4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999,1e-07,negative,207.254,136.707,148.833,-0.000,-0.000,-0.000,136.707,207.254,148.833,-0.000,-0.000,-0.000,148.832,148.832,379.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,57.805,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,57.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.274
f28eb96e-078b-4c37-b5bd-7f87aaf425e4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999,1e-07,positive,207.254,136.707,148.834,0.000,0.000,0.000,136.707,207.254,148.834,0.000,0.000,0.000,148.835,148.835,379.415,0.000,0.000,0.000,0.000,0.000,0.001,57.805,0.000,0.000,0.000,0.000,0.001,0.000,57.805,0.000,0.000,0.000,0.000,0.000,0.000,35.274
2b1fa3ac-d199-4509-9ad6-0b3303fe89ca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999,1e-06,negative,207.254,136.707,148.830,-0.000,-0.000,-0.000,136.707,207.254,148.830,-0.000,-0.000,-0.000,148.822,148.822,379.349,-0.000,-0.000,-0.000,-0.001,-0.004,-0.012,57.805,-0.000,-0.000,-0.004,-0.001,-0.012,-0.000,57.805,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,49.214
2b1fa3ac-d199-4509-9ad6-0b3303fe89ca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.846006880002295,2.846006880002295,4.4881698002984,90.0,90.0,119.99999999999999,1e-06,positive,221.195,122.767,148.837,0.000,0.000,-0.000,136.707,207.255,148.837,0.000,0.000,0.000,148.845,148.845,379.469,0.000,0.000,0.000,0.001,0.004,0.012,57.805,0.000,0.000,0.004,0.001,0.012,0.000,57.805,0.000,0.000,0.000,0.001,0.000,0.000,49.214
0bf31bc9-25c1-4ab3-91fc-01aedb58157f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1229012,mp-1229012,2.8469587803995564,2.846958780399557,13.446562516473643,90.0,90.0,119.99999999999999,1e-08,negative,215.280,120.980,128.784,-22.949,-0.000,-0.000,120.980,215.280,128.784,22.949,0.000,0.000,128.784,128.784,276.833,0.000,-0.000,0.000,-22.949,22.949,0.000,36.955,0.000,0.000,-0.000,0.000,0.000,-0.000,36.955,-22.949,-0.000,0.000,-0.000,-0.000,-22.949,47.150
0bf31bc9-25c1-4ab3-91fc-01aedb58157f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1229012,mp-1229012,2.8469587803995564,2.846958780399557,13.446562516473643,90.0,90.0,119.99999999999999,1e-08,positive,215.280,120.980,128.784,-22.949,0.000,0.000,120.980,215.280,128.784,22.949,0.000,-0.000,128.784,128.784,276.833,0.000,0.000,0.000,-22.949,22.949,-0.000,36.955,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.955,-22.949,0.000,-0.000,-0.000,-0.000,-22.949,47.150
