calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9b274e10-4fee-4a7a-b9fb-246a9b14d67d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2130,2130,1000.43
f06289a0-7a75-4fe7-b830-fbe6e8648669,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2112,2112,1002.69
3d1a7619-2ccb-466a-a3d7-1e8e8f965203,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1011-2,1011-2,1008.80
e683ccd7-b865-4bd4-86d9-b0a271ba7eb9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2131-2,2131-2,1023.64
059e2041-1b6e-4485-9584-0dc19c9eb64d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--0001,0001,784.57
b649f519-2bf5-4d18-85af-35d04e3694b3,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2021-1,2021-1,851.70
512a58ed-b3c1-4db3-85ea-86855227c841,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1012-2,1012-2,859.62
987f6163-a9b9-4a23-93f6-890cab11e4f5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1011-1,1011-1,866.91
902f371e-e265-4bc2-b4d9-dd1a216d7af1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2021-2,2021-2,929.83
57584dba-f580-435c-9322-d84aa3b7d9b1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2131-1,2131-1,960.71
990e257e-24c3-4e55-9acf-8603b85d3972,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1120,1120,964.83
abba3207-6e4e-44a9-b088-1fdc149c0217,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2132-1,2132-1,974.05
2c500809-b599-4741-93d0-a4aa03080d49,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2132-2,2132-2,976.30
f06b4b11-5415-4d1d-8db8-e206dbc2259e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1012-1,1012-1,981.64
420c3fee-36a9-4e55-ac25-e0910f147869,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--2241,2241,982.19
19a64de1-56f7-4805-bcab-81b203ad873d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1010,1010,984.47
6929507a-fa96-4b72-85c1-4bcb59542e3a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856866909914665,A3'--alpha-La--double-hcp--1121,1121,993.96
3edf28f3-6c42-4b7b-aac5-029c4f5f93a9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1121,1121,1002.53
3d08f3d8-2348-4b8e-b20b-7ccbb0f47258,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2021-2,2021-2,1019.83
a261da2e-d389-4230-89ef-c5d053e02a12,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2130-2,2130-2,1063.36
a6f934e0-dab9-46b4-8c8e-ec45ba0d9269,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1011-1,1011-1,1131.28
a31243ec-9a38-419a-a3da-921aa6f00a03,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1010-2,1010-2,1155.50
f8bca60d-6e49-423c-acea-139259932852,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--0001,0001,783.46
cabcf176-a930-43c7-bd89-eb3e02ca2bea,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1010-1,1010-1,825.88
dc5dc3f8-8b6a-421f-86d0-e3f50dabf691,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1011-2,1011-2,857.39
c60bbb19-7080-498c-8808-6ff226a9ab25,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2021-1,2021-1,862.30
3be52f70-e243-48d3-a4d1-cbc8c1d42357,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2130-1,2130-1,933.41
2c944406-c003-4917-b8d7-795fead13e10,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1012-2,1012-2,944.98
534cfc6c-d071-4a49-bcf2-33dc8cd1db3f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1012-1,1012-1,951.39
ce1ab587-e3f1-4152-9b36-15bf7db75725,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--1120,1120,959.49
69312c7e-a93a-46af-a02f-d08fad4b97fa,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2112,2112,961.47
36767ed5-dd18-430a-91ef-0b39d70e0d98,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2132-2,2132-2,967.69
c46b0740-4e93-4798-8fd8-ad28e43034bb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2131-1,2131-1,970.37
8b28a522-7e4a-42cc-b091-6beef6c18edb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2132-1,2132-1,972.87
38209675-bb7e-4419-aa5b-09049f517390,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2131-2,2131-2,973.48
faaa5880-7b5b-4023-9c9f-96681db5c707,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2241,2241,991.25
