,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
62,620.0,1.7764376226547696e-05,2.7534722145468513e-05,4.005094779671015e-05,5.073063101299448e-05,5.0629095403840575e-05
63,630.0,1.7595678780408674e-05,2.7123566223563707e-05,3.952261153970481e-05,5.083954833868307e-05,5.096143888558427e-05
64,640.0,1.743038271264828e-05,2.671729690087052e-05,3.915825728152285e-05,5.0947953288347266e-05,5.1298464329819375e-05
65,650.0,1.7266800871507024e-05,2.6317755920066402e-05,3.877394643070898e-05,5.105639118354288e-05,5.1640464621027524e-05
66,660.0,1.7105173859054096e-05,2.592486620922003e-05,3.840113004333451e-05,5.116399020587041e-05,5.198740464933117e-05
67,670.0,1.6945628177373635e-05,2.5535546657948026e-05,3.8031596976304343e-05,5.1271405302888145e-05,5.2339525251927444e-05
68,680.0,1.6786572376583086e-05,2.5152500815496047e-05,3.764367110280904e-05,5.137941570122711e-05,5.2696968686405806e-05
69,690.0,1.6616144364740836e-05,2.4776701241210378e-05,3.728016107216552e-05,5.148430076569734e-05,5.30595505364854e-05
70,700.0,1.6459775889933183e-05,2.4404516780568288e-05,3.6912070547597686e-05,5.1589426131758234e-05,5.342780510022278e-05
71,710.0,1.631866310304558e-05,2.4043876138534776e-05,3.654338815923957e-05,5.1695314167658054e-05,5.380185725096891e-05
72,720.0,1.61662384607782e-05,2.36838935927149e-05,3.616444572562443e-05,5.1799425305706516e-05,5.4181551804438705e-05
73,730.0,1.6015187691531267e-05,2.3321598092644833e-05,3.580580656960326e-05,5.190342805923257e-05,5.4567205335422596e-05
74,740.0,1.5866344792985823e-05,2.297132616797128e-05,3.545013189430435e-05,5.200867261316333e-05,5.49590697320122e-05
75,750.0,1.5717592686746458e-05,2.2627901003331326e-05,3.5083503116957305e-05,5.211273938359823e-05,5.535703477762402e-05
76,760.0,1.5570818149461572e-05,2.2287768070490894e-05,3.473261895492617e-05,5.221473246139947e-05,5.576139356483027e-05
77,770.0,1.542689906632486e-05,2.195187272391897e-05,3.437721186599872e-05,5.2316747535488485e-05,5.6172310419803235e-05
78,780.0,1.528281320502712e-05,2.1622680093597348e-05,3.402298086321821e-05,5.241908291201834e-05,5.658995185550717e-05
79,790.0,1.5139802635816158e-05,2.129809678319231e-05,3.367700773553241e-05,5.2519338042180046e-05,5.7014554233302475e-05
80,800.0,1.4999581506478156e-05,2.09778822655662e-05,3.334516515265389e-05,5.262092672202385e-05,5.744618698381565e-05
81,810.0,1.4861143021436427e-05,2.066360437601156e-05,3.300228117853159e-05,5.272250203206518e-05,5.7884905137554714e-05
82,820.0,1.4722437079976793e-05,2.03533918764294e-05,3.2650596379462755e-05,5.282258123915827e-05,5.833094617151252e-05
83,830.0,1.4584484424419479e-05,2.004832342522515e-05,3.231226095527269e-05,5.292055700658257e-05,5.878488420925325e-05
84,840.0,1.4449456114655043e-05,1.9747855988516453e-05,3.197955176577223e-05,5.302045219354221e-05,5.9246433778538366e-05
85,850.0,1.4315328406602183e-05,1.9451467237237735e-05,3.1648249955006975e-05,5.312072360080842e-05,5.9715806796506664e-05
86,860.0,1.4182531131168818e-05,1.916011233470437e-05,3.131698771532932e-05,5.321731509561567e-05,6.019362606607694e-05
87,870.0,1.4051271163998043e-05,1.8873584210813654e-05,3.0992704592413586e-05,5.331427493257823e-05,6.067979503263066e-05
88,880.0,1.392034799189167e-05,1.8591482856619335e-05,3.066703001653883e-05,5.3413184544171406e-05,6.117439195410107e-05
89,890.0,1.3790972842593074e-05,1.831388890944136e-05,3.0347175242596966e-05,5.3510073812926306e-05,6.167791021244334e-05
90,900.0,1.3663648984906555e-05,1.8040240351904212e-05,3.0030734347137327e-05,5.3604480901231655e-05,6.219059697474191e-05
91,910.0,1.3536895476646875e-05,1.7770570738289906e-05,2.9717726105883936e-05,5.370153545160598e-05,6.271248028399875e-05
92,920.0,1.3411438367899456e-05,1.7506004048550244e-05,2.9406721383576954e-05,5.3797577261608326e-05,6.324375543530364e-05
93,930.0,1.3287310511829704e-05,1.7245524967346017e-05,2.9096347923733488e-05,5.3891291523791316e-05,6.378498488208947e-05
94,940.0,1.3164649830600405e-05,1.698839839940623e-05,2.880525674179284e-05,5.398463257061685e-05,6.433625625569604e-05
95,950.0,1.3043499853291364e-05,1.6737636705272492e-05,2.850432261882515e-05,5.407966413895839e-05,6.489775389790832e-05
96,960.0,1.2922293402620785e-05,1.648927060083539e-05,2.819386038610625e-05,5.417392233451473e-05,6.546993642747585e-05
97,970.0,1.2802513767121122e-05,1.624269073001405e-05,2.789736630864429e-05,5.4265427372219594e-05,6.605290505029528e-05
98,980.0,1.2685048241020673e-05,1.6001767558446274e-05,2.7603024863433008e-05,5.435829074402577e-05,6.664716264504965e-05
99,990.0,1.2567740666508577e-05,1.5764939274591295e-05,2.7311750929867397e-05,5.445038390116435e-05,6.725283268894078e-05
100,1000.0,,,,,
