,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
43,430.0,-4.38457837447661,-4.387173621814985,-4.397550269160074
44,440.0,-4.389312047283311,-4.391891641305558,-4.402232424191407
45,450.0,-4.394106540238458,-4.396670414102879,-4.406975151459038
46,460.0,-4.398960657435958,-4.401508746546745,-4.411777256582484
47,470.0,-4.40387325432029,-4.406405492640328,-4.416637588998476
48,480.0,-4.40884323290287,-4.411359552438343,-4.421555045972099
49,490.0,-4.413869538980995,-4.4163698716380235,-4.426528564857105
50,500.0,-4.41895116084407,-4.421435437534668,-4.431557132594302
51,510.0,-4.424087126287129,-4.426555276432625,-4.436639764682228
52,520.0,-4.429276500408077,-4.431728452212288,-4.441775526738352
53,530.0,-4.434518382674427,-4.43695406471728,-4.446963502421664
54,540.0,-4.439811907584542,-4.44223124548997,-4.452202822851988
55,550.0,-4.4451562408751615,-4.447559160318073,-4.457492642657694
56,560.0,-4.4505505795399625,-4.452937003984751,-4.4628321509917095
57,570.0,-4.4559941466861,-4.458363999686419,-4.468220561018653
58,580.0,-4.461486196525108,-4.4638393981034055,-4.473657112196237
59,590.0,-4.467026007051322,-4.469362476505957,-4.479141078960745
60,600.0,-4.472612880462618,-4.474932537240404,-4.484671746265786
61,610.0,-4.478246145066233,-4.480548905293825,-4.490248431541416
62,620.0,-4.48392514946518,-4.486210928916446,-4.495870473054871
63,630.0,-4.489649265521446,-4.49191797746321,-4.50153722722572
64,640.0,-4.495417884642318,-4.49766944122121,-4.50724807551262
65,650.0,-4.501230419580507,-4.503464730444556,-4.513002414224004
66,660.0,-4.50708629921417,-4.509303273827414,-4.518799658790161
67,670.0,-4.512984973446749,-4.515184517830079,-4.5246392408140625
68,680.0,-4.518925909304571,-4.521107928229199,-4.5305206200564285
69,690.0,-4.524908587413955,-4.52707298485308,-4.536443256460698
70,700.0,-4.530932508618006,-4.533079184864705,-4.542406636160621
71,710.0,-4.536997187433272,-4.539126040824997,-4.548410251132821
72,720.0,-4.5431021511231995,-4.54521307947955,-4.554453620470579
73,730.0,-4.549246945291265,-4.551339843026602,-4.560536265776633
74,740.0,-4.555431126055877,-4.5575058856246695,-4.566657722767178
75,750.0,-4.56165426339357,-4.563710775700389,-4.57281755054846
76,760.0,-4.567915941522871,-4.569954093904637,-4.579015313672273
77,770.0,-4.574215755372029,-4.576235433195361,-4.585250577371753
78,780.0,-4.580553311468357,-4.582554400625241,-4.591522937178254
79,790.0,-4.586928230018625,-4.5889106085009095,-4.597831981287668
80,800.0,-4.59334014001688,-4.595303686909876,-4.604177333715492
81,810.0,-4.599788683107333,-4.601733274932219,-4.61055860264279
82,820.0,-4.60627351002733,-4.608199018636555,-4.616975411169696
83,830.0,-4.612794280662949,-4.614700576957304,-4.623427409794645
84,840.0,-4.619350668288723,-4.621237617846785,-4.629914233186336
85,850.0,-4.625942349078656,-4.627809819322197,-4.636435550875661
86,860.0,-4.632569016441126,-4.634416866986476,-4.642991009983941
87,870.0,-4.639230368006063,-4.64105845634778,-4.6495802926453855
88,880.0,-4.645926109248624,-4.647734291655038,-4.656203081836421
89,890.0,-4.652655956947784,-4.654444085256811,-4.6628590607341796
90,900.0,-4.659419634544966,-4.661187557036478,-4.669547921485547
91,910.0,-4.666216873112826,-4.667964435051548,-4.676269373932044
92,920.0,-4.673047411742979,-4.674774454819688,-4.68302312491368
93,930.0,-4.679910998131253,-4.681617360889818,-4.68980888669777
94,940.0,-4.686807386467168,-4.688492902803803,-4.696626383011199
95,950.0,-4.693736338516096,-4.695400838188626,-4.703475349612619
96,960.0,-4.700697622149198,-4.702340931539761,-4.710355520788383
97,970.0,-4.70769101206322,-4.7093129540371725,-4.717266629733722
98,980.0,-4.714716292026326,-4.716316684892624,-4.724208426268054
99,990.0,-4.721773248143557,-4.723351907441573,-4.731180672227112
100,1000.0,,,
