,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
69,690.0,26.653406651800022,26.078639732416292,26.617688047388985
70,700.0,26.734151908157706,26.112215775769215,26.651852054908463
71,710.0,26.77316737050353,26.14670174913479,26.69577496768258
72,720.0,26.828204936620587,26.17726468014428,26.73084446329406
73,730.0,26.87814540111601,26.21282379039062,26.783214091600446
74,740.0,26.941065266151526,26.24968628675994,26.809958997913345
75,750.0,26.980042270355987,26.277679806756698,26.85522958676283
76,760.0,27.041201643991023,26.314459228866948,26.89943913929474
77,770.0,27.093904824957708,26.346089566969912,26.928669965750586
78,780.0,27.150972810488827,26.37666371208068,26.98377564894938
79,790.0,27.194055347305515,26.413016005454963,27.0159315528217
80,800.0,27.267181105180466,26.444706144941623,27.056345915400716
81,810.0,27.310522961697682,26.47477837047656,27.103352946951166
82,820.0,27.36323987916404,26.508659316010917,27.13427127754242
83,830.0,27.422964726579227,26.53960166929794,27.18206894299012
84,840.0,27.487619175881388,26.566560300195658,27.223228739814207
85,850.0,27.537182433640876,26.61709643082452,27.26799002632659
86,860.0,27.58771014037016,26.62066284574454,27.2994463132939
87,870.0,27.660026729929605,26.678424339299838,27.350506231270366
88,880.0,27.708296020838898,26.699054895057632,27.386364356210287
89,890.0,27.7722805363641,26.7235997299592,27.426946831547617
90,900.0,27.82636264100681,26.758066734142925,27.474750886952496
91,910.0,27.897898260286237,26.805169224112095,27.51547758220509
92,920.0,27.948154584453796,26.812648900222506,27.556792951304228
93,930.0,28.000550756033544,26.87362926621065,27.594583143649164
94,940.0,28.10402707314876,26.87563820084229,27.64948557178836
95,950.0,28.128525346581736,26.919159087108966,27.685022012703673
96,960.0,28.21106472878034,26.95519878577029,27.729751420537095
97,970.0,28.227267675792305,26.9750587826698,27.76787497645687
98,980.0,28.38535666844119,27.01504428364148,27.82420549959455
99,990.0,28.37709708351211,27.048154160200962,27.85362049713366
100,1000.0,,,
