,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
39,390.0,26.677736671033365,25.947563152594153,25.945967666688574,25.939413489187846
40,400.0,26.70270496019777,25.999749376473286,25.998538579706434,25.99209528729744
41,410.0,26.706734794301727,26.052396346239604,26.05064350294919,26.044065493714577
42,420.0,26.768807705193332,26.104127212882858,26.102954025641054,26.096366303337557
43,430.0,26.798431280022402,26.15650067091428,26.154670856263692,26.148433181705027
44,440.0,26.83436221414101,26.208361783405035,26.20701920264527,26.200178922861667
45,450.0,26.868861527331322,26.260759330165,26.25866880026793,26.25276596424953
46,460.0,26.911243324669655,26.313046470385768,26.31169352920795,26.304971683817328
47,470.0,26.853234476081415,26.36551120872041,26.36377924214951,26.357633924581034
48,480.0,26.904862835566203,26.418976910164016,26.416324386437942,26.410468356146858
49,490.0,27.16305103219864,26.471366330321445,26.470006500220325,26.463633549855242
50,500.0,26.796240519600847,26.525350171999808,26.522790195150524,26.517366638278425
51,510.0,26.80619862476883,26.579494952901566,26.57778064425166,26.571513950606217
52,520.0,27.187022085692806,26.63337563462291,26.63077553762088,26.625841959024438
53,530.0,27.442714200276114,26.688672237870865,26.686700005980722,26.680985062631027
54,540.0,27.04105372603965,26.744165056928523,26.741173941023433,26.736531001888864
55,550.0,27.12527338432049,26.800117390237943,26.798000766595973,26.792449559089395
56,560.0,26.94639198545632,26.85657631854186,26.853894962022014,26.849611355709897
57,570.0,-44.89323594681235,26.91447350311929,26.911204564012834,26.906915467719177
58,580.0,163.10097737482275,26.9720091330864,26.969166543959826,26.965458216468033
59,590.0,-27.220166539246616,27.03075883258715,27.02803677476987,27.02381025305455
60,600.0,16.51209693115532,27.090272159838776,27.08728624876424,27.08407860864336
61,610.0,29.666486884411047,27.150420414860225,27.14685674433767,27.143977025534166
62,620.0,24.93175871123836,27.212204574595596,27.208402383486327,27.206173423582175
63,630.0,27.408813352643314,27.272893105437877,27.269806765585717,27.267411602055393
64,640.0,28.933540887073256,27.336828127585203,27.332888195218636,27.331425191415587
65,650.0,25.91612533123773,27.39906656094456,27.395998338471703,27.39497487089801
66,660.0,26.87399683157621,27.465787474483207,27.46105704423786,27.46024078561297
67,670.0,27.26510406190263,27.530242341515876,27.5257487428283,27.526888189193926
68,680.0,28.605042571328237,27.597040686754585,27.593284955255978,27.592884738292724
69,690.0,26.371935816639454,27.66451893235149,27.66016795009228,27.662298499022974
70,700.0,27.13174999112549,27.734449376007124,27.728737861475118,27.731310832971648
71,710.0,27.400095543115484,27.802797757115034,27.79894586358316,27.80097535816158
72,720.0,27.245043073966265,27.875725469443253,27.869807774064462,27.873771979125113
73,730.0,27.265863077281793,27.94639584227757,27.942204175138045,27.94649680769757
74,740.0,27.04978942696681,28.02011494489156,28.014875336654487,28.020461628890153
75,750.0,27.34254071775091,28.096706634386614,28.089121665384923,28.096206619466884
76,760.0,27.21927638694366,28.17003719879608,28.16606348163146,28.17347633869566
77,770.0,27.36430037062574,28.25113786234173,28.242122519122873,28.250937987199386
78,780.0,27.24366755343447,28.327068920960034,28.323292726258437,28.33285570213849
79,790.0,27.30797298823742,28.407713341048325,28.400681418889455,28.41096436234817
80,800.0,27.24431771565298,28.490714724191335,28.483498285427345,28.49528314214372
81,810.0,27.303958029491774,28.5730616103458,28.566080600532903,28.579393204589564
82,820.0,27.148514225546002,28.657481357849704,28.649569554091787,28.66612254840892
83,830.0,27.343414338440866,28.7452326190514,28.738025132598946,28.752974775497652
84,840.0,27.171567352317894,28.83249986665311,28.823842030489995,28.842874464573363
85,850.0,27.281544796842926,28.92237280018642,28.91467013194367,28.933854754613392
86,860.0,27.244588397213576,29.014813655626586,29.004384180127886,29.02670613725262
87,870.0,27.221443365160717,29.106582584114783,29.0994630699775,29.1208313099251
88,880.0,27.2583836791122,29.203167229711575,29.192531272472063,29.219412167341464
89,890.0,27.214849278064033,29.29890089003605,29.291025774151624,29.31640081449909
90,900.0,27.164687959464757,29.40012438729349,29.38773029780641,29.417514184736497
91,910.0,27.257234398834296,29.4997078386114,29.491275458999187,29.523473250884766
92,920.0,27.158793301003612,29.60342079109464,29.590643367160176,29.62302469433137
93,930.0,27.235642636570127,29.707819767087834,29.697280383102434,29.734121675685657
94,940.0,27.15925832470742,29.816641572090056,29.80508266596713,29.8440726932206
95,950.0,27.204966783610843,29.926048597989546,29.91420744120181,29.954785165852797
96,960.0,27.146471239883596,30.03758279993951,30.023989717588,30.071019489625446
97,970.0,27.182367302782602,30.154589721335544,30.14158922997587,30.186103110657648
98,980.0,27.123237528877457,30.267667023472978,30.255323137505002,30.306652938256903
99,990.0,27.244125985210776,30.394400873985187,30.37687560389483,30.42972650384614
100,1000.0,,,,
