,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
35,350.0,17.80123753100642,17.32395448719864,17.32148239358569,17.315719480669785
36,360.0,17.811281250855654,17.334244368208026,17.331511915872962,17.325722744570857
37,370.0,17.82121492858312,17.34462423673221,17.341622186684866,17.335805666534096
38,380.0,17.83103987760632,17.3550950741075,17.351813801212998,17.345968809869092
39,390.0,17.840760760555504,17.365657962245667,17.362087459743734,17.356212827976186
40,400.0,17.85036809135831,17.3763140480013,17.372443929374697,17.366538445422044
41,410.0,17.85986283642447,17.387064587675734,17.382884049850105,17.376946487620923
42,420.0,17.869249606678366,17.39791091137996,17.393408763257394,17.387437821292803
43,430.0,17.878519730945065,17.40885442294048,17.404019048391753,17.398013388663983
44,440.0,17.88768342726831,17.419896595306327,17.414715948562918,17.408674208325177
45,450.0,17.896732539820874,17.43103899556346,17.425500596951366,17.419421336929524
46,460.0,17.905660805904315,17.442283257930992,17.43637415070419,17.430255909362796
47,470.0,17.914538002055764,17.453631070700844,17.447337853892943,17.441179106772726
48,480.0,17.92251823897178,17.465084219778927,17.458393009519508,17.45219216826795
49,490.0,17.932031421890212,17.47664454716404,17.469540954486703,17.463296399971718
50,500.0,17.940300231477764,17.488313972566488,17.48078309158979,17.474493142778243
51,510.0,17.94867365602846,17.500094512260443,17.492120883423336,17.48578380816301
52,520.0,17.95693426881918,17.511988217679114,17.50355585651047,17.497169831288378
53,530.0,17.96510151496439,17.52399724810669,17.515089582766446,17.50865274784797
54,540.0,17.973205463075868,17.53612381595759,17.526723675198156,17.520234121447682
55,550.0,17.9810837894328,17.548370236371166,17.53845983166545,17.53191555120225
56,560.0,17.988933199238375,17.560738870770386,17.55029980981782,17.54369873411399
57,570.0,17.996614778746665,17.573232214391215,17.562245382150326,17.55558537424652
58,580.0,18.00423485984107,17.58585280506871,17.574298442906628,17.56757727978495
59,590.0,18.011742488158614,17.598603291447834,17.586460886101783,17.57967629184601
60,600.0,18.019147093784003,17.611486385725147,17.59873469852534,17.59188430213414
61,610.0,18.026444660261436,17.6245049400784,17.611121942851774,17.60420329546927
62,620.0,18.033643675968552,17.637661856090638,17.623624711458913,17.616635255716268
63,630.0,18.040737540887516,17.650960150216697,17.636245203738657,17.629182313730823
64,640.0,18.047734333493874,17.66440298553642,17.648985649156124,17.641846590445116
65,650.0,18.054627678933947,17.677993546040035,17.66184836315237,17.65463031390585
66,660.0,18.061420750595683,17.691735210457693,17.674835743190073,17.667535790995522
67,670.0,18.0681181685601,17.705631430190174,17.68795024453848,17.680565334772893
68,680.0,18.074719975309833,17.719685782629703,17.701194416502688,17.69372140228193
69,690.0,18.081222596362196,17.733901973177044,17.714570867823614,17.707006498025383
70,700.0,18.087632706194615,17.748283836053783,17.728082316789553,17.720423208193584
71,710.0,18.093951322825987,17.76283535987942,17.741731528690707,17.73397418469584
72,720.0,18.100175297577614,17.777560654274637,17.755521389122194,17.747662176036343
73,730.0,18.106309523138915,17.792463971163965,17.76945486648855,17.76149000276794
74,740.0,18.11235294183843,17.80754973390578,17.783535028338644,17.775460597257926
75,750.0,18.118307015781348,17.822822545576166,17.79776501248638,17.78957696920769
76,760.0,18.12417564281361,17.838287133012,17.812148109562415,17.803842219103977
77,770.0,18.129956552499657,17.853948439726857,17.826687657843877,17.818259561099282
78,780.0,18.135652624394574,17.869811539943594,17.841387159324924,17.83283229202334
79,790.0,18.141265074238724,17.885881776034868,17.856250189073524,17.847563850412566
80,800.0,18.14679443201668,17.90216465662846,17.87128046273242,17.862457738498797
81,810.0,18.15224174252187,17.91866588923722,17.88648182491455,17.87751761342534
82,820.0,18.157608987854506,17.935391419869582,17.901858225365793,17.892747232655093
83,830.0,18.162897126396217,17.95234744674788,17.91741376551379,17.908150489317507
84,840.0,18.168107211828662,17.96954037850103,17.933152689041915,17.92373140023157
85,850.0,18.17323957397263,17.98697690799426,17.949079390822593,17.93949411290705
86,860.0,18.178296870974865,18.004663996751155,17.965198391450624,17.955442937448073
87,870.0,18.18327888521794,18.02260889754199,17.981514396421296,17.971582313999903
88,880.0,18.18818750409622,18.04081914998408,17.998032268742993,17.987916832637424
89,890.0,18.193023420641637,18.059302634333765,18.01475705025641,18.004451266613643
90,900.0,18.197787891115606,18.078067540807513,18.03169396044847,18.021190534465173
91,910.0,18.202482217539885,18.097122440338577,18.048848406506345,18.038139742010106
92,920.0,18.20710669604296,18.116476264692565,18.066226000356398,18.05530419410403
93,930.0,18.21166348399397,18.136138307922575,18.083832573235096,18.072689352794484
94,940.0,18.216153166503002,18.156118404545897,18.101674146841734,18.09030089962405
95,950.0,18.220576275983817,18.176426654831566,18.119756993684735,18.108144754748555
96,960.0,18.22493490836725,18.19707376980474,18.138087648971442,18.126226990458715
97,970.0,18.22922906674199,18.218070896094776,18.15667283925339,18.144553994641143
98,980.0,18.23346042058695,18.239429687043295,18.17551959545219,18.163132335333007
99,990.0,18.23762971544059,18.26116244659939,18.19463524275543,18.181968865865745
100,1000.0,,,,
