calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8aea552-08cb-4c47-9cd4-bc5a13840696,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0,1e-08,negative,61.146,79.669,79.669,-0.000,-0.000,-0.000,79.669,61.146,79.669,-0.000,-0.000,-0.000,79.669,79.669,61.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.906,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.906,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.906
e8aea552-08cb-4c47-9cd4-bc5a13840696,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0,1e-08,positive,61.146,79.669,79.669,0.000,0.000,0.000,79.669,61.146,79.669,0.000,0.000,0.000,79.669,79.669,61.146,0.000,0.000,0.000,-0.000,0.000,0.000,-23.906,0.000,0.000,-0.000,0.000,0.000,0.000,-23.906,0.000,-0.000,0.000,0.000,0.000,0.000,-23.906
a4399bcf-5504-469f-8ab6-6e4e8d73de33,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0,1e-07,negative,61.146,79.669,79.669,-0.000,-0.000,-0.000,79.669,61.146,79.669,-0.000,-0.000,-0.000,79.669,79.669,61.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.906,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.906
a4399bcf-5504-469f-8ab6-6e4e8d73de33,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0,1e-07,positive,61.146,79.669,79.669,0.000,0.000,0.000,79.669,61.146,79.669,0.000,0.000,0.000,79.669,79.669,61.146,0.000,0.000,0.000,0.000,0.000,0.000,-23.906,0.000,0.000,0.000,0.000,0.000,0.000,-23.906,0.000,0.000,0.000,0.000,0.000,0.000,-23.906
a26ba097-aed3-4944-afc7-bcc1f8069135,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0,1e-06,negative,61.146,79.669,79.669,-0.000,-0.000,-0.000,79.669,61.146,79.669,-0.000,-0.000,-0.000,79.669,79.669,61.146,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.495,0.000,-0.000,0.000,0.000,0.000,0.000,28.495,-0.000,0.000,0.000,0.000,0.000,-0.000,28.495
a26ba097-aed3-4944-afc7-bcc1f8069135,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.752961735217621,5.752961735217621,5.752961735217621,90.0,90.0,90.0,1e-06,positive,61.146,79.668,79.668,0.000,0.000,0.000,79.668,61.146,79.668,0.000,0.000,0.000,79.668,79.668,61.146,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.495,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.495
dad88e57-fed9-4117-8c90-d9b88089985a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8795737788168103,2.8795737788168103,3.766399579550311,90.0,90.0,90.0,1e-08,negative,262.879,151.352,201.233,-0.000,0.000,0.000,151.352,262.879,201.233,0.000,0.000,0.000,201.233,201.233,223.333,0.000,0.000,0.000,0.000,0.000,0.000,70.034,0.000,0.000,0.000,0.000,0.000,0.000,70.034,0.000,0.000,0.000,0.000,0.000,0.000,28.693
dad88e57-fed9-4117-8c90-d9b88089985a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8795737788168103,2.8795737788168103,3.766399579550311,90.0,90.0,90.0,1e-08,positive,262.879,151.352,201.233,0.000,-0.000,-0.000,151.352,262.879,201.233,0.000,0.000,-0.000,201.233,201.233,223.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.693
bd73fbbe-4a4d-4e78-b638-fb6d84307b42,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8795737788168103,2.8795737788168103,3.766399579550311,90.0,90.0,90.0,1e-07,negative,262.879,151.352,201.233,0.000,0.000,0.000,151.352,262.879,201.233,0.000,0.000,0.000,201.233,201.233,223.333,0.000,0.000,0.000,0.000,0.000,0.000,70.034,0.000,-0.000,0.000,0.000,0.000,0.000,70.034,0.000,0.000,0.000,0.000,-0.000,-0.000,28.693
bd73fbbe-4a4d-4e78-b638-fb6d84307b42,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8795737788168103,2.8795737788168103,3.766399579550311,90.0,90.0,90.0,1e-07,positive,262.879,151.352,201.233,-0.000,-0.000,-0.000,151.352,262.879,201.233,-0.000,-0.000,-0.000,201.232,201.232,223.332,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.693
4316b9a0-de06-4fd2-93bc-71b164d0226f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8795737788168103,2.8795737788168103,3.766399579550311,90.0,90.0,90.0,1e-06,negative,262.880,151.353,201.234,-0.000,0.000,0.000,151.353,262.880,201.234,0.000,0.000,0.000,201.235,201.235,223.336,0.000,0.000,0.000,0.001,0.001,0.002,70.034,0.000,0.000,0.001,0.001,0.002,0.000,70.034,0.000,0.001,0.001,0.001,0.000,0.000,28.693
4316b9a0-de06-4fd2-93bc-71b164d0226f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8795737788168103,2.8795737788168103,3.766399579550311,90.0,90.0,90.0,1e-06,positive,262.877,151.351,201.231,-0.000,0.000,-0.000,151.351,262.877,201.231,-0.000,-0.000,-0.000,201.230,201.230,223.329,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,70.034,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,70.034,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,28.693
b0408d6d-e417-4644-a7b3-1ec3944f8f57,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999,1e-08,negative,252.311,178.726,171.757,0.000,0.000,0.000,178.726,252.311,171.757,0.000,0.000,0.000,171.757,171.757,352.807,-0.000,-0.000,0.000,0.000,0.000,0.000,46.465,-0.000,0.000,0.000,0.000,0.000,-0.000,46.465,0.000,0.000,0.000,0.000,-0.000,0.000,52.844
b0408d6d-e417-4644-a7b3-1ec3944f8f57,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999,1e-08,positive,268.363,162.674,171.757,0.000,0.000,-0.000,162.674,268.363,171.757,-0.000,-0.000,-0.000,171.757,171.757,352.806,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.465,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.844
1fd92058-bf46-4dfa-950a-723583e78e46,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999,1e-07,negative,268.363,162.674,171.757,-0.000,0.000,-0.000,162.674,268.363,171.757,-0.000,0.000,0.000,171.757,171.757,352.808,0.000,-0.000,0.000,0.000,0.000,0.000,46.465,-0.000,0.000,0.000,0.000,0.000,0.000,46.465,0.000,-0.000,0.000,0.000,0.000,0.000,36.792
1fd92058-bf46-4dfa-950a-723583e78e46,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999,1e-07,positive,268.363,162.674,171.756,0.000,0.000,-0.000,178.726,252.311,171.756,-0.000,-0.000,-0.000,171.756,171.756,352.804,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.465,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.792
429b8577-c1fd-4546-876c-f8c89afb8f28,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999,1e-06,negative,268.364,162.675,171.758,-0.000,-0.000,0.000,178.727,252.312,171.758,0.000,0.000,0.000,171.761,171.761,352.826,0.000,-0.000,0.000,0.000,0.001,0.004,46.465,-0.000,0.000,0.001,0.000,0.004,0.000,46.465,0.000,0.000,0.000,0.000,-0.000,0.000,52.844
429b8577-c1fd-4546-876c-f8c89afb8f28,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.830556447766978,2.830556447766978,4.503110838412861,90.0,90.0,119.99999999999999,1e-06,positive,252.309,178.726,171.755,-0.000,-0.000,-0.000,162.674,268.361,171.755,0.000,-0.000,-0.000,171.752,171.752,352.787,0.000,0.000,0.000,-0.000,-0.001,-0.004,46.465,0.000,-0.000,-0.001,-0.000,-0.004,-0.000,46.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.844
5c2ba30d-532b-45e9-b58d-9145002bc0e3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1229015,mp-1229015,2.83129051632537,2.83129051632537,13.495955001988822,90.0,90.0,119.99999999999999,1e-08,negative,266.887,162.385,165.835,-25.483,0.000,-0.000,162.385,266.887,165.835,25.483,-0.000,-0.000,165.835,165.835,320.406,-0.000,-0.000,-0.000,-25.483,25.483,-0.000,39.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.723,-25.483,-0.000,0.000,-0.000,-0.000,-25.483,52.251
5c2ba30d-532b-45e9-b58d-9145002bc0e3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1229015,mp-1229015,2.83129051632537,2.83129051632537,13.495955001988822,90.0,90.0,119.99999999999999,1e-08,positive,266.887,162.385,165.835,-25.483,-0.000,-0.000,162.385,266.887,165.835,25.483,-0.000,0.000,165.835,165.835,320.406,0.000,0.000,0.000,-25.483,25.483,0.000,39.723,0.000,-0.000,0.000,-0.000,0.000,0.000,39.723,-25.483,0.000,-0.000,0.000,0.000,-25.483,52.251
b7e07bfb-6f63-4287-810d-8cc9d645b3ff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1229015,mp-1229015,2.83129051632537,2.83129051632537,13.495955001988822,90.0,90.0,119.99999999999999,1e-07,negative,266.887,162.386,165.835,-25.483,0.000,-0.000,162.386,266.887,165.835,25.483,0.000,-0.000,165.835,165.835,320.406,-0.000,0.000,-0.000,-25.483,25.483,0.000,39.723,0.000,0.000,-0.000,0.000,0.000,-0.000,39.723,-25.483,-0.000,0.000,0.000,-0.000,-25.483,52.251
