,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
51,510.0,5.767509909626125e-05,5.70584666348809e-05,5.3752449649157836e-05
52,520.0,5.80042142549826e-05,5.7376847999453834e-05,5.40832367408695e-05
53,530.0,5.83345202627398e-05,5.7696155313267595e-05,5.4416191354874006e-05
54,540.0,5.866622202620488e-05,5.801666591818601e-05,5.475152557459675e-05
55,550.0,5.899949528461656e-05,5.833856775029765e-05,5.508977933005301e-05
56,560.0,5.93346127170646e-05,5.866200753258875e-05,5.543086670134786e-05
57,570.0,5.9671793512853426e-05,5.8987265093805776e-05,5.577508280649508e-05
58,580.0,6.001106697821957e-05,5.931440506870131e-05,5.612268672514673e-05
59,590.0,6.035270954647193e-05,5.964366957217643e-05,5.6473943904374224e-05
60,600.0,6.0696929086361823e-05,5.997521826910816e-05,5.6828828222864374e-05
61,610.0,6.104378036135157e-05,6.030913980146532e-05,5.718772861574383e-05
62,620.0,6.1393498206411e-05,6.064569301898492e-05,5.75509048168751e-05
63,630.0,6.17461924672438e-05,6.0984958671869784e-05,5.791849450121276e-05
64,640.0,6.210202702289528e-05,6.132702635230421e-05,5.8290614663059084e-05
65,650.0,6.24611438065408e-05,6.167208907786608e-05,5.866725190253505e-05
66,660.0,6.282366309225796e-05,6.202032668185527e-05,5.904902066693361e-05
67,670.0,6.318977857917911e-05,6.23717960252815e-05,5.9436109230766066e-05
68,680.0,6.355954768056292e-05,6.272662049287778e-05,5.982797586265334e-05
69,690.0,6.393313762545843e-05,6.308495550350498e-05,6.022557378457039e-05
70,700.0,6.431070334025974e-05,6.344687932755316e-05,6.062905992299056e-05
71,710.0,6.469235640681163e-05,6.38126455254516e-05,6.10380274788919e-05
72,720.0,6.507820975333662e-05,6.418225828322779e-05,6.145324313006568e-05
73,730.0,6.546841176917409e-05,6.455579819244287e-05,6.187478970515074e-05
74,740.0,6.586311529987612e-05,6.493353707069602e-05,6.230279947387336e-05
75,750.0,6.626238788864187e-05,6.531547936286953e-05,6.273711143262245e-05
76,760.0,6.666641784641097e-05,6.570177480692516e-05,6.317846154686133e-05
77,770.0,6.707536130395365e-05,6.609256580210348e-05,6.362696623096282e-05
78,780.0,6.74892722459847e-05,6.648792404841484e-05,6.408245000914319e-05
79,790.0,6.79082819489305e-05,6.68880128753056e-05,6.454563170799626e-05
80,800.0,6.833262988404555e-05,6.729297528645433e-05,6.501639977323767e-05
81,810.0,6.87623486618879e-05,6.77028825176206e-05,6.549508528866302e-05
82,820.0,6.919754309084856e-05,6.811788629662547e-05,6.59819641687444e-05
83,830.0,6.963850267933751e-05,6.853817013252085e-05,6.647706825458594e-05
84,840.0,7.008529891221763e-05,6.896376353610818e-05,6.698077271599281e-05
85,850.0,7.053801689722054e-05,6.939479346076625e-05,6.749353749534649e-05
86,860.0,7.099685543324679e-05,6.983150174992946e-05,6.80152829900884e-05
87,870.0,7.146200871985581e-05,7.027392568237117e-05,6.854631289390998e-05
88,880.0,7.193351099990644e-05,7.072222930453909e-05,6.908707738084076e-05
89,890.0,7.2411588580658e-05,7.117662837893875e-05,6.963756891456858e-05
90,900.0,7.289644555312718e-05,7.163718020574279e-05,7.01982271790579e-05
91,910.0,7.33881135661328e-05,7.210398079655412e-05,7.076973551762645e-05
92,920.0,7.388685741410954e-05,7.257728608583923e-05,7.135181856352743e-05
93,930.0,7.439285484407156e-05,7.305722875644398e-05,7.194478310498413e-05
94,940.0,7.490622611107765e-05,7.354390084441372e-05,7.254939129867788e-05
95,950.0,7.542715962071684e-05,7.40375261801819e-05,7.316573213547251e-05
96,960.0,7.595584105460071e-05,7.453824124889133e-05,7.379408552705548e-05
97,970.0,7.649244202456167e-05,7.50461827152445e-05,7.443489095304897e-05
98,980.0,7.703716967602132e-05,7.556157909771789e-05,7.508863110878742e-05
99,990.0,7.75902206160853e-05,7.60845507499122e-05,7.575542691078143e-05
100,1000.0,,,
