,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
31,310.0,3.374554517346002e-05,3.169989628333023e-05,4.108289487842706e-05,4.018605949190952e-05
32,320.0,3.3982716993479746e-05,3.1932878682203934e-05,4.1388512890449625e-05,4.048434676020662e-05
33,330.0,3.420766764288182e-05,3.215363651434278e-05,4.168424457230127e-05,4.077251604111995e-05
34,340.0,3.4421522510797516e-05,3.2363530020742134e-05,4.1971367788190774e-05,4.105190433275253e-05
35,350.0,3.46253877928007e-05,3.256367750019142e-05,4.225099271022912e-05,4.132361771871203e-05
36,360.0,3.482041553351796e-05,3.275505982561795e-05,4.252410740325636e-05,4.1588617940990894e-05
37,370.0,3.500747622427881e-05,3.2938609337623546e-05,4.2791528686104854e-05,4.184779165893582e-05
38,380.0,3.518735159385598e-05,3.311508662969736e-05,4.3054079387991845e-05,4.210183353059102e-05
39,390.0,3.536069395706853e-05,3.3285235208299076e-05,4.33123785685471e-05,4.235149491364316e-05
40,400.0,3.5528160191293725e-05,3.344964182380619e-05,4.356698947997217e-05,4.259736244493367e-05
41,410.0,3.569047260351215e-05,3.360888271548499e-05,4.3818541946749175e-05,4.2839961864852545e-05
42,420.0,3.584790466475756e-05,3.376344488063404e-05,4.40674662311006e-05,4.3079838274548475e-05
43,430.0,3.600084491516603e-05,3.391375173827145e-05,4.431415923556318e-05,4.331726001545496e-05
44,440.0,3.614999653623033e-05,3.406027444707133e-05,4.455904397702034e-05,4.355271183082396e-05
45,450.0,3.6295558512225045e-05,3.420327306105588e-05,4.480249302433699e-05,4.378661987380751e-05
46,460.0,3.6437775766652424e-05,3.434311588324086e-05,4.504479777654413e-05,4.4019207695713336e-05
47,470.0,3.657705234330347e-05,3.4480162527244215e-05,4.528618746912659e-05,4.425079236697867e-05
48,480.0,3.6713684184461174e-05,3.461460851032938e-05,4.552696237144013e-05,4.448157235034625e-05
49,490.0,3.6847905357892654e-05,3.474668600260909e-05,4.576744383923003e-05,4.471184827024971e-05
50,500.0,3.6979746927005855e-05,3.487665280695137e-05,4.600780548886739e-05,4.494188569038417e-05
51,510.0,3.710955764982208e-05,3.5004710543385115e-05,4.62482102041316e-05,4.5171847249938506e-05
52,520.0,3.72376496406722e-05,3.5130972436882616e-05,4.64888826650637e-05,4.540194185594514e-05
53,530.0,3.7363984997284306e-05,3.525567111774025e-05,4.6729947957633485e-05,4.563227328749487e-05
54,540.0,3.748866628156404e-05,3.537896708437946e-05,4.697163355837229e-05,4.586305525260667e-05
55,550.0,3.761209975644693e-05,3.55009554550924e-05,4.721413014337973e-05,4.609452288225794e-05
56,560.0,3.773428655467049e-05,3.562183916435284e-05,4.7457504319948205e-05,4.632672647603866e-05
57,570.0,3.785524784965721e-05,3.574167890102615e-05,4.770191809963793e-05,4.655977689782629e-05
58,580.0,3.79752326102129e-05,3.586052876363675e-05,4.7947439674499364e-05,4.679379968722481e-05
59,590.0,3.8094239833821875e-05,3.597858754372204e-05,4.819431736905034e-05,4.7029026109282704e-05
60,600.0,3.821232477204732e-05,3.6095923997850244e-05,4.8442615156159594e-05,4.7265445785439144e-05
61,610.0,3.832979066495579e-05,3.621256935057681e-05,4.8692358951230834e-05,4.7503193801152774e-05
62,620.0,3.8446512725775164e-05,3.6328696806619046e-05,4.894376098875151e-05,4.7742506619087716e-05
63,630.0,3.856254817744609e-05,3.6444373122632155e-05,4.9196840480937914e-05,4.7983285857930925e-05
64,640.0,3.867814741000263e-05,3.655956599877469e-05,4.945181611301328e-05,4.8225751327076556e-05
65,650.0,3.879329197499624e-05,3.667437371552643e-05,4.970866029112354e-05,4.8470030176190426e-05
66,660.0,3.890803382353185e-05,3.678893037136682e-05,4.996748073220552e-05,4.871598396865348e-05
67,670.0,3.90223806790222e-05,3.690329967667831e-05,5.0228470871271676e-05,4.896399709279805e-05
68,680.0,3.913629711660548e-05,3.70174253399974e-05,5.0491652660858465e-05,4.9214135543632755e-05
69,690.0,3.925003117907033e-05,3.71313880701608e-05,5.0757031760893634e-05,4.9466091440607714e-05
70,700.0,3.9363710637187146e-05,3.724531757172458e-05,5.102477879290463e-05,4.972029703282711e-05
71,710.0,3.9477119388650165e-05,3.7359203330160786e-05,5.129497872198682e-05,4.997681232731904e-05
72,720.0,3.959042183904797e-05,3.74730585606629e-05,5.1567674906804315e-05,5.023562030231901e-05
73,730.0,3.9703561134363e-05,3.758697270727542e-05,5.184300051846125e-05,5.049686788012838e-05
74,740.0,3.981661640782553e-05,3.770098631155518e-05,5.212102193899917e-05,5.076057023074601e-05
75,750.0,3.9929778216623626e-05,3.781506859550367e-05,5.240176056094928e-05,5.1026815262038036e-05
76,760.0,4.004291768696086e-05,3.7929283002213564e-05,5.2685245990499734e-05,5.129567873621291e-05
77,770.0,4.015611428926806e-05,3.804370732351056e-05,5.29717612355584e-05,5.156727590333491e-05
78,780.0,4.026940571761616e-05,3.815834828264234e-05,5.326128992776869e-05,5.1841624488930715e-05
79,790.0,4.038267286975206e-05,3.827321990383727e-05,5.355376851557014e-05,5.211885063405647e-05
80,800.0,4.04960861877833e-05,3.8388371798360436e-05,5.384943537330409e-05,5.2399028235466995e-05
81,810.0,4.060977084118893e-05,3.850379094263747e-05,5.414838018218168e-05,5.2682095289882635e-05
82,820.0,4.0723581603031906e-05,3.861952921167377e-05,5.445054693957362e-05,5.29683577996023e-05
83,830.0,4.0837552125815976e-05,3.8735612420590864e-05,5.4756147114927766e-05,5.325784277149092e-05
84,840.0,4.0951718204376235e-05,3.885203954802713e-05,5.506525880792407e-05,5.3550317066518e-05
85,850.0,4.1066178403070145e-05,3.896888977129292e-05,5.5377844755484085e-05,5.384611593088091e-05
86,860.0,4.118095758153984e-05,3.908613536199238e-05,5.569399098706346e-05,5.414544866520392e-05
87,870.0,4.1295892825429e-05,3.920379729534837e-05,5.6013885261833376e-05,5.444815131411683e-05
88,880.0,4.141114130838998e-05,3.9321928038601084e-05,5.633768004911619e-05,5.475441604349375e-05
89,890.0,4.152673910865657e-05,3.944049013283636e-05,5.6665256734838704e-05,5.5064238640059557e-05
90,900.0,4.164267578194826e-05,3.955959680879982e-05,5.699673898188721e-05,5.537765906562018e-05
91,910.0,4.175890332106269e-05,3.9679206339337405e-05,5.733233297377674e-05,5.569494932825472e-05
92,920.0,4.1875572836552716e-05,3.979929265667096e-05,5.767207046156942e-05,5.601615081531304e-05
93,930.0,4.1992570836965825e-05,3.991996734781731e-05,5.8016053402012496e-05,5.634123722420529e-05
94,940.0,4.210981400587855e-05,4.004119165803049e-05,5.836430701443371e-05,5.667034273640968e-05
95,950.0,4.222775743937179e-05,4.016298796763126e-05,5.8716926242362084e-05,5.700349378940317e-05
96,960.0,4.234602826810215e-05,4.0285400418480306e-05,5.907411961511406e-05,5.734080630125826e-05
97,970.0,4.2464623204687886e-05,4.04084171515424e-05,5.9435885836577305e-05,5.768248522814329e-05
98,980.0,4.258372344995848e-05,4.0532013911983284e-05,5.980232673482119e-05,5.8028510995272274e-05
99,990.0,4.270326396224414e-05,4.0656265810904244e-05,6.0173614317075184e-05,5.8379002517591216e-05
100,1000.0,,,,
