calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15f1fc0e-70d9-4aea-b32d-6cfb297ec528,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-06,negative,373.053,231.842,231.842,-0.000,-0.000,0.000,231.842,373.053,231.842,-0.000,0.000,0.000,231.842,231.842,373.053,-0.000,-0.000,0.000,0.000,0.000,0.000,25.099,-0.000,0.000,0.000,0.000,0.000,-0.000,25.099,0.000,0.000,0.000,0.000,-0.000,-0.000,25.099
15f1fc0e-70d9-4aea-b32d-6cfb297ec528,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0,1e-06,positive,375.653,230.539,230.539,0.000,-0.000,0.000,230.539,375.653,230.539,0.000,0.000,-0.000,230.539,230.539,375.653,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.099
5c16ed1d-3b11-4050-ae95-00783f4c9eff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-08,negative,292.215,282.305,282.305,0.000,-0.000,-0.000,282.305,292.215,282.305,0.000,-0.000,-0.000,282.305,282.305,292.215,0.000,-0.000,0.000,0.000,0.000,0.000,72.702,0.000,0.000,0.000,0.000,0.000,0.000,72.702,0.000,0.000,0.000,0.000,0.000,-0.000,72.702
5c16ed1d-3b11-4050-ae95-00783f4c9eff,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-08,positive,292.214,282.305,282.305,-0.000,-0.000,-0.000,282.305,292.214,282.305,-0.000,0.000,-0.000,282.305,282.305,292.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.702,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.702
04a1de0b-a68c-4e10-81f3-82ee5a3f13d9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-07,negative,292.215,282.305,282.305,0.000,-0.000,-0.000,282.305,292.215,282.305,0.000,-0.000,-0.000,282.305,282.305,292.215,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.702,-0.000,0.000,-0.000,0.000,0.000,0.000,72.702,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.702
04a1de0b-a68c-4e10-81f3-82ee5a3f13d9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-07,positive,292.214,282.305,282.305,-0.000,0.000,-0.000,282.305,292.214,282.305,0.000,0.000,-0.000,282.305,282.305,292.214,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.702,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.702
ab23e36f-c9dd-4162-a689-88d5383d9294,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-06,negative,292.216,282.306,282.306,0.000,-0.000,-0.000,282.306,292.216,282.306,0.000,0.000,-0.000,282.306,282.306,292.216,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.702,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.702
ab23e36f-c9dd-4162-a689-88d5383d9294,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0,1e-06,positive,292.213,282.304,282.304,-0.000,0.000,0.000,282.304,292.213,282.304,-0.000,0.000,0.000,282.304,282.304,292.213,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.702,0.000,0.000,0.000,-0.000,-0.000,0.000,72.702,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.702
22389fe7-3687-404d-823e-82e9d6a17cdc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-08,negative,337.086,274.187,236.605,0.000,0.000,-0.000,274.187,337.086,236.605,0.000,0.000,0.000,236.605,236.605,374.433,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.493
22389fe7-3687-404d-823e-82e9d6a17cdc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-08,positive,356.130,255.143,236.605,-0.000,0.000,-0.000,255.143,356.130,236.605,-0.000,-0.000,-0.000,236.605,236.605,374.433,-0.000,-0.000,0.000,0.000,0.000,0.000,32.911,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.911,0.000,0.000,-0.000,0.000,0.000,-0.000,50.493
01ca1f6c-ae27-46cf-bf64-6a68e1602158,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-07,negative,337.086,274.187,236.605,0.000,-0.000,-0.000,255.143,356.130,236.605,-0.000,-0.000,0.000,236.605,236.605,374.433,0.000,-0.000,0.000,0.000,-0.000,0.000,32.911,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.911,0.000,-0.000,0.000,0.000,-0.000,0.000,50.493
01ca1f6c-ae27-46cf-bf64-6a68e1602158,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-07,positive,337.086,274.187,236.604,-0.000,0.000,-0.000,274.187,337.086,236.604,-0.000,-0.000,0.000,236.604,236.604,374.433,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.911,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.493
fac561d8-d193-4b28-bd86-8529626429c9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-06,negative,337.087,274.188,236.605,0.000,0.000,0.000,274.188,337.087,236.605,0.000,0.000,0.000,236.605,236.605,374.434,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.911,0.000,0.000,-0.000,0.000,0.000,0.000,32.911,0.000,-0.000,0.000,0.000,0.000,-0.000,50.493
fac561d8-d193-4b28-bd86-8529626429c9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-06,positive,356.128,255.142,236.604,-0.000,-0.000,-0.000,255.142,356.129,236.604,0.000,0.000,-0.000,236.604,236.604,374.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.911,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.493
6809b5a6-0654-405f-9a52-fa79412be7f6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-08,negative,355.905,254.958,235.650,-0.000,0.000,-0.000,273.768,337.095,235.650,0.000,-0.000,-0.000,235.650,235.650,374.698,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.062,0.000,-0.000,0.000,-0.000,0.000,0.000,33.062,-0.000,0.000,0.000,0.000,0.000,-0.000,50.474
6809b5a6-0654-405f-9a52-fa79412be7f6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-08,positive,337.095,273.767,235.650,-0.000,0.000,-0.000,273.767,337.095,235.650,-0.000,-0.000,0.000,235.650,235.650,374.698,0.000,0.000,0.000,-0.000,0.000,-0.000,33.062,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.474
bbfaaf3f-3157-4da8-8e51-707af82d8f76,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-07,negative,337.096,273.768,235.650,0.000,0.000,0.000,254.958,355.906,235.650,-0.000,-0.000,0.000,235.650,235.650,374.699,0.000,-0.000,0.000,0.000,-0.000,0.000,33.062,-0.000,0.000,-0.000,0.000,0.000,0.000,33.062,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.474
bbfaaf3f-3157-4da8-8e51-707af82d8f76,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-07,positive,355.905,254.957,235.650,-0.000,-0.000,0.000,254.957,355.905,235.650,-0.000,0.000,0.000,235.650,235.650,374.698,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.062,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.474
7f350f19-21a0-43fa-94c3-3036232ea698,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-06,negative,337.097,273.768,235.650,0.000,0.000,0.000,254.959,355.907,235.650,-0.000,0.000,-0.000,235.651,235.651,374.700,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.062,0.000,-0.000,-0.000,0.000,0.000,0.000,33.062,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.664
7f350f19-21a0-43fa-94c3-3036232ea698,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-06,positive,355.904,254.957,235.649,-0.000,-0.000,0.000,254.957,355.904,235.649,0.000,0.000,0.000,235.649,235.649,374.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.062,0.000,0.000,-0.000,0.000,0.000,-0.000,31.664
a054f37d-72f1-4b68-89d1-e03c1e82e143,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-08,negative,107.969,142.914,142.914,-0.000,0.000,-0.000,142.914,107.969,142.914,-0.000,0.000,-0.000,142.914,142.914,107.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.107
a054f37d-72f1-4b68-89d1-e03c1e82e143,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-08,positive,107.969,142.914,142.914,0.000,0.000,-0.000,142.914,107.969,142.914,0.000,0.000,-0.000,142.914,142.914,107.969,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.107,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.107
98598c82-d734-46ad-9e75-28b73036156f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-07,negative,107.969,142.914,142.914,-0.000,-0.000,-0.000,142.914,107.969,142.914,-0.000,-0.000,-0.000,142.914,142.914,107.969,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-74.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.107
