key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c4cb6a3-b064-4d0f-874c-dfc3572ebd93,oqmd-1215856,oqmd-1215856,dynamic,True,-3.540000002286333,-3.540000002286333,3.61499997489401,3.61499997489401,3.61499997489401,90.0,90.0,90.0
f833376e-802d-4020-be8a-1cb8222ca2b2,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000022859994,-3.5400000022859994,3.6149999757721,3.6149999757721,3.6149999757721,90.0,90.0,90.0
905e4688-64c6-49e6-8a15-abe0ad059142,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000022859994,-3.5400000022859994,3.6149999757721,3.6149999757721,3.6149999757721,90.0,90.0,90.0
d7896794-ca28-4580-9fd3-7238523a9532,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.54000000228575,-3.54000000228575,3.6149999757841798,3.6149999757841798,3.6149999757841798,90.0,90.0,90.0
068c9c31-139c-453f-ad60-4eb4d84c884c,A1--Cu--fcc,mp-30,box,False,-3.5400000022855,-3.5400000022855,3.614999975736437,3.614999975736437,3.614999975736437,90.0,90.0,90.0
6ddcad50-2e06-4600-b9ba-414425905939,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000022854994,-3.5400000022854994,3.61499997578024,3.61499997578024,3.61499997578024,90.0,90.0,90.0
02cd7fdd-c519-4a75-865a-9272ddc72cf5,A1--Cu--fcc,oqmd-592441,static,False,-3.54000000228525,-3.54000000228525,3.6149999757802806,3.6149999757802806,3.6149999757802806,90.0,90.0,90.0
f0a3b754-ba56-4421-b288-552b5a38843f,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000022849993,-3.5400000022849993,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
4b4f0858-31d3-46b2-b0e3-8757ce510ab0,oqmd-1215767,oqmd-1215767,static,True,-3.540000002284333,-3.540000002284333,3.6149999719594965,3.6149999719594965,3.6149999719594965,90.0,90.0,90.0
b06af177-ee3d-4b92-b895-08afac4d38ee,A6--In--bct,mp-1010136,dynamic,True,-3.540000002284099,-3.540000002284099,3.6149999757713354,3.6149999757713354,3.6149999757713354,90.0,90.0,90.0
92f54fce-752c-499c-b505-52e419b17a15,A6--In--bct,oqmd-1215678,static,True,-3.5400000022837492,-3.5400000022837492,3.614999975765967,3.614999975765967,3.614999975765967,90.0,90.0,90.0
6817ddfd-f701-4627-9615-1b3cf3042948,oqmd-1215856,oqmd-1215856,static,True,-3.540000002283166,-3.540000002283166,3.6149999531598005,3.6149999531598005,3.6149999531598005,90.0,90.0,90.0
85254fa1-bd92-4fe8-95eb-0bfac7113413,oqmd-1214609,oqmd-1214609,static,True,-3.5400000022830995,-3.5400000022830995,3.614999975764619,3.614999975764619,3.614999975764619,90.0,90.0,90.0
42101130-2f35-4564-97b6-0fd76cbe18ec,A6--In--bct,mp-1010136,static,True,-3.5400000022830493,-3.5400000022830493,3.6149999758116276,3.6149999758116276,3.6149999758116276,90.0,90.0,90.0
5b16a142-bf39-4bcf-94f7-e06394d14bad,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000022826,-3.5400000022826,3.614999975764618,3.614999975764618,3.614999975764618,90.0,90.0,90.0
f8bf9dde-f788-4650-8f2a-dfd796682402,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.540000002282249,-3.540000002282249,3.614999975764618,3.614999975764618,3.614999975764618,90.0,90.0,90.0
a1e3dfb5-21c5-4cc8-8fda-2d1dfba0cd40,A1--Cu--fcc,oqmd-594520,static,False,-3.540000002282249,-3.540000002282249,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
dcb0d0ab-8351-479a-bb01-6e0c91e60c90,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.540000002282249,-3.540000002282249,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
6a4baaf3-6805-4c4e-9bed-159366168d7f,A1--Cu--fcc,oqmd-1214520,static,False,-3.540000002282249,-3.540000002282249,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
459f435e-1a9b-4569-a4ed-bfb50b2ccfb2,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.540000002282249,-3.540000002282249,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
6d3f4d5d-902b-460d-a016-3103e33e02cc,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.540000002282249,-3.540000002282249,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
1276f192-a20a-431a-9da3-b5fcef395b78,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000022819995,-3.5400000022819995,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
31b23dce-f068-4c08-9f61-03fd176db515,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000022819995,-3.5400000022819995,3.614999975764613,3.614999975764613,3.614999975764613,90.0,90.0,90.0
4cc5a04f-5b5a-4710-a05b-c13fda7c435f,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000022819995,-3.5400000022819995,3.61499997576461,3.61499997576461,3.61499997576461,90.0,90.0,90.0
5f046073-ae8b-4226-ad1a-42d40f07203f,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000022819995,-3.5400000022819995,3.614999975764618,3.614999975764618,3.614999975764618,90.0,90.0,90.0
91a15460-27cc-4cae-bc49-5b09f8de660b,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000022819995,-3.5400000022819995,3.614999975764604,3.614999975764604,3.614999975764604,90.0,90.0,90.0
c62f81fa-7b42-44ec-9731-dbfe412068d9,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000022819995,-3.5400000022819995,3.614999975764604,3.614999975764604,3.614999975764604,90.0,90.0,90.0
ca14b750-e86e-40af-92da-a4140e98b2d9,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000022819995,-3.5400000022819995,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
e8470670-ae13-444e-8791-163b9df57989,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
a13a891a-46e2-4331-bebe-75a70e4d23d9,mp-1059259,mp-1059259,dynamic,True,-3.5400000022817495,-3.5400000022817495,3.614999975752901,3.614999975752901,3.614999975752901,90.0,90.0,90.0
937cb581-8351-4290-8e0f-f039e6213cfc,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000022817495,-3.5400000022817495,3.61499997576461,3.61499997576461,3.61499997576461,90.0,90.0,90.0
8f1431d0-1126-467e-a2f6-806d00e388af,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646203,3.6149999757646203,3.6149999757646203,90.0,90.0,90.0
97aa8f1d-e18a-4ac0-a99b-6e2c493651fb,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
24008ab2-57ab-45e2-a901-93452d8a8c8b,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
1a00254b-b391-49a6-9e0f-9086e6f88b30,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
0145491c-2cb8-4261-909a-cfab8024670c,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
7630f501-49f9-4024-8566-546ff4824705,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000022817495,-3.5400000022817495,3.6149999757646167,3.6149999757646167,3.6149999757646167,90.0,90.0,90.0
9b549b5a-c6ec-4264-9bdb-32439508347e,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000022809994,-3.5400000022809994,3.614999975598528,3.614999975598528,3.614999975598528,90.0,90.0,90.0
ad55f441-e5d9-44c9-b701-3860d64f9b49,oqmd-1215054,oqmd-1215054,dynamic,True,-3.5400000022798745,-3.5400000022798745,3.6149999757808584,3.6149999757808584,3.6149999757808584,90.0,90.0,90.0
cfe18f5a-01df-4098-a72a-3568a8434a26,oqmd-1214609,oqmd-1214609,box,True,-3.5400000022793,-3.5400000022793,3.6149999757183093,3.6149999757183093,3.6149999757183093,90.0,90.0,90.0
798154bf-c0e2-4083-8b64-3626316d4244,A6--In--bct,A6--In--bct,box,True,-3.5400000022721,-3.5400000022721,3.614999975762164,3.614999975762164,3.614999975762164,90.0,90.0,90.0
2e151237-cd2c-4d66-a691-456dd316a0b0,A6--In--bct,oqmd-1215678,box,True,-3.5400000022698497,-3.5400000022698497,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
91ec55fa-b32a-4904-9203-e173890570df,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000022697995,-3.5400000022697995,3.6149999757646163,3.6149999757646163,3.6149999757646163,90.0,90.0,90.0
1205ad3e-a163-4942-a6ad-27d93860a8af,A6--In--bct,A6--In--bct,dynamic,True,-3.54000000226965,-3.54000000226965,3.6149999757646203,3.6149999757646203,3.6149999757646203,90.0,90.0,90.0
3333e132-0d1b-4dd1-83c2-83dd4d7963f8,A6--In--bct,A6--In--bct,static,True,-3.5400000022694997,-3.5400000022694997,3.614999975764617,3.614999975764617,3.614999975764617,90.0,90.0,90.0
58b0165f-043f-4a6d-9e6a-27b0e49962b9,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540000002087333,-3.540000002087333,3.6149999479195514,3.6149999479195514,3.6149999479195514,90.0,90.0,90.0
542a3b9f-50df-4db3-9c9d-e1aca14de3f1,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5384435750572494,-3.5384435750572494,2.5565784062249213,2.5565784062249213,8.33508162459715,90.0,90.0,119.99999999999999
2a8e9acd-6e71-4f82-b499-a0c57befc2ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5384435750564998,-3.5384435750564998,2.5565784525140987,2.5565784525140987,8.33508160453826,90.0,90.0,119.99999999999999
35ef84e5-1fc1-4f8a-9f27-2415d24e9deb,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5384435750549996,-3.5384435750549996,2.55657842188796,2.55657842188796,8.33508158420229,90.0,90.0,119.99999999999999
d9c4464e-6bdd-4e1e-8a45-1eb250686425,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5384435750537495,-3.5384435750537495,2.556578446204986,2.556578446204986,8.33508157067179,90.0,90.0,119.99999999999999
a771957e-1236-4a90-a7a3-79ebff08528c,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5384435750522494,-3.5384435750522494,2.5565784311577016,2.5565784311577016,8.335081584504811,90.0,90.0,119.99999999999999
257b0265-2f2d-4a38-aae8-bb9d7c302ffc,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.538443575052,-3.538443575052,2.5565784473689375,2.5565784473689375,8.33508154351847,90.0,90.0,119.99999999999999
f0eb8bcc-4f96-4571-a13a-d8513a628b86,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5384435750477494,-3.5384435750477494,2.556578436080636,2.556578436080636,8.335081584598042,90.0,90.0,120.00000000000001
673cad10-ce5c-4e7d-8e1d-a9059b1f5abb,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.53844357504675,-3.53844357504675,2.5565784361268156,2.5565784361268156,8.335081584545831,90.0,90.0,120.00000000000001
e209d45f-c902-4509-ab4c-ff73fdcc27fa,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.53844357500275,-3.53844357500275,2.556578436207885,2.5565784362078845,8.3350815845659,90.0,90.0,120.00000000000001
47e7584f-bd91-444b-b566-34c5acebd8fd,oqmd-1216034,oqmd-1216034,dynamic,False,-3.537938238716166,-3.537938238716166,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999
f67c4263-093e-46f0-b247-875eaed87f26,oqmd-1216034,oqmd-1216034,static,False,-3.537938238693833,-3.537938238693833,2.5567117435733633,2.5567117435733633,18.74376623305069,90.0,90.0,119.99999999999999
f97a70dc-432b-4a6d-bcb7-80a19893b52e,oqmd-1216034,oqmd-1216034,box,False,-3.537912867722666,-3.537912867722666,2.5567097399786807,2.5567097399786802,18.743949704277693,90.0,90.0,120.00000000000001
3f373d04-a0e7-4b93-a4c9-812d01f29959,A3--Mg--hcp,mp-989782,dynamic,False,-3.5369280766668996,-3.5369280766668996,2.5569786660256106,2.55697866602561,4.16076353477693,90.0,90.0,119.99999999999999
a6148b93-91fe-4bd5-bdbd-4e7f8b8a35e4,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5369280766665,-3.5369280766665,2.5569786842908075,2.5569786842908075,4.160763532274809,90.0,90.0,119.99999999999999
d9982ded-ab97-4720-84f8-47f1358815ea,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.536928076663749,-3.536928076663749,2.556978684227016,2.5569786842270155,4.160763532169454,90.0,90.0,119.99999999999999
0e809135-b9f9-44d5-95ad-03d9d9785b45,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5369280766632496,-3.5369280766632496,2.556978684165929,2.5569786841659288,4.16076353221849,90.0,90.0,120.00000000000001
286718fa-e602-4ef2-ad99-676a4a82ff72,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5369280766631994,-3.5369280766631994,2.556978684226994,2.556978684226994,4.160763532169465,90.0,90.0,119.99999999999999
293e2979-8bf0-4e75-8b41-fb546fcece92,A3--Mg--hcp,mp-989782,box,False,-3.5369280766606495,-3.5369280766606495,2.556978684250022,2.556978684250022,4.16076353215979,90.0,90.0,120.00000000000001
41ee26ac-4756-46c4-a250-5f8a892e8953,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5369280766603493,-3.5369280766603493,2.556978684227044,2.556978684227044,4.160763532169454,90.0,90.0,119.99999999999999
aaf5cb03-2f2e-4fd8-9602-8222fabac053,A3--Mg--hcp,mp-989782,static,False,-3.5369280766600495,-3.5369280766600495,2.5569786842270648,2.5569786842270648,4.160763532169452,90.0,90.0,119.99999999999999
ac07cf23-c853-4b91-9837-a0c3069eab8a,A3--Mg--hcp,oqmd-1215321,box,False,-3.5369280766590996,-3.5369280766590996,2.556978684209695,2.5569786842096955,4.16076353218774,90.0,90.0,120.00000000000001
202ebb7e-e60e-41d5-9df1-c7c67ebec7fd,oqmd-1215232,oqmd-1215232,static,True,-3.5369280766167495,-3.5369280766167495,2.556980878949691,2.556980878949691,4.160763449605431,90.0,90.0,119.99999999999999
267898cc-b7cb-4381-b0ad-53937c5239a1,oqmd-1215232,oqmd-1215232,box,False,-3.5365701742632494,-3.5365701742632494,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0
a848680b-1c45-4f8e-987b-248a004ef895,A6--In--bct,mp-1010136,box,True,-3.5116432437494995,-3.5116432437494995,2.8701436006599064,2.8701436006599064,2.8701436006599064,90.0,90.0,90.0
4fadc213-3c84-48b2-849a-da3caf8c89c2,A2--W--bcc,oqmd-1215143,dynamic,False,-3.5116432321328492,-3.5116432321328492,2.8701417378911747,2.8701417378911747,2.8701417378911747,90.0,90.0,90.0
59eb82cd-7912-4f77-b649-115f3633545a,A2--W--bcc,oqmd-1215143,static,False,-3.5116432321310995,-3.5116432321310995,2.87014173790256,2.87014173790256,2.87014173790256,90.0,90.0,90.0
12da9398-111a-46f3-be4d-dcd036211ffe,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5116432321296,-3.5116432321296,2.870141737891187,2.870141737891187,2.870141737891187,90.0,90.0,90.0
bcd34d47-3b1f-40df-a1a9-5c43876011c1,A2--W--bcc,oqmd-637373,static,False,-3.5116432321292494,-3.5116432321292494,2.8701417379212404,2.8701417379212404,2.8701417379212404,90.0,90.0,90.0
9947b2cd-0c89-4f3d-9ec3-5b9dd012079f,A2--W--bcc,mp-998890,dynamic,False,-3.5116432321237494,-3.5116432321237494,2.870141755613922,2.870141755613922,2.870141755613922,90.0,90.0,90.0
6c0c7357-5a76-4bbb-b118-e2f5948f54a9,A2--W--bcc,oqmd-637373,dynamic,False,-3.5116432321219997,-3.5116432321219997,2.8701417556124,2.8701417556124,2.8701417556124,90.0,90.0,90.0
b4cd3991-20e6-46cc-a141-8651c6bf1d78,A2--W--bcc,oqmd-637373,box,False,-3.5116432321209494,-3.5116432321209494,2.870141755482674,2.870141755482674,2.870141755482674,90.0,90.0,90.0
38e36dfe-64ab-43fe-8982-5eaa527e78ab,A2--W--bcc,A2--W--bcc,static,False,-3.5116432321195497,-3.5116432321195497,2.8701417556124027,2.8701417556124027,2.8701417556124027,90.0,90.0,90.0
78c625b3-e04c-431b-99a1-759b0af08dca,A2--W--bcc,mp-998890,static,False,-3.5116432321195497,-3.5116432321195497,2.8701417556124,2.8701417556124,2.8701417556124,90.0,90.0,90.0
875facc6-a5ec-4542-b145-611e9a317be7,A2--W--bcc,A2--W--bcc,box,False,-3.5116432321189497,-3.5116432321189497,2.8701417556124067,2.8701417556124067,2.8701417556124067,90.0,90.0,90.0
5314949c-58d9-433d-8756-3832104b612f,A2--W--bcc,mp-998890,box,False,-3.5116432321182995,-3.5116432321182995,2.8701417556124107,2.8701417556124107,2.8701417556124107,90.0,90.0,90.0
67421aec-9a36-4a84-a30d-192ad38c0973,A2--W--bcc,oqmd-1215143,box,False,-3.5116432321181996,-3.5116432321181996,2.8701417556124,2.8701417556124,2.8701417556124,90.0,90.0,90.0
fa75dffb-4883-44a8-a637-0e8cd68d5a59,oqmd-1215856,oqmd-1215856,box,True,-3.511643219332166,-3.511643219332166,2.8701417597909846,2.8701417597909846,2.8701417597909846,90.0,90.0,90.0
5b16c329-e098-48d7-bfce-ce200172bab3,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4790646167543495,-3.4790646167543495,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0
d615cedc-1db5-4807-ae76-69324c1fd327,oqmd-1214876,oqmd-1214876,static,False,-3.47906461625445,-3.47906461625445,6.230697022950326,6.230697022950326,6.230697022950326,90.0,90.0,90.0
b38bcc42-7592-4b35-bb1e-0e77a2e3ba76,oqmd-1214876,oqmd-1214876,box,False,-3.4790355446928998,-3.4790355446928998,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0
e0f91c8c-cda5-4a42-a73c-d1cef06b666e,oqmd-1214787,oqmd-1214787,dynamic,False,-3.476002404168965,-3.476002404168965,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0
5a085206-b4dd-4cd8-bbbf-606162da8fb6,oqmd-1214787,oqmd-1214787,static,False,-3.476002383763103,-3.476002383763103,8.867362658182477,8.867362658182477,8.867362658182477,90.0,90.0,90.0
8019b5f8-1079-450c-ad3a-661ce42e38c9,oqmd-1214787,oqmd-1214787,box,False,-3.4759532858686204,-3.4759532858686204,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0
0716354e-ded5-45b3-8139-2aac7aa8b440,A15--beta-W,A15--beta-W,static,False,-3.4616455303141245,-3.4616455303141245,4.58521000974681,4.58521000974681,4.58521000974681,90.0,90.0,90.0
8b6026ca-1ed5-4959-ba3d-55ff870d06a3,A15--beta-W,A15--beta-W,dynamic,False,-3.4616455303044997,-3.4616455303044997,4.585209980042527,4.585209980042527,4.585209980042527,90.0,90.0,90.0
3be99172-b3e9-485f-99df-7db5d52e8648,A15--beta-W,A15--beta-W,box,False,-3.4616455303017495,-3.4616455303017495,4.585209980023747,4.585209980023747,4.585209980023747,90.0,90.0,90.0
c7266dbd-3fec-4f6d-a64d-0f430d9ae91d,A15--beta-W,oqmd-1214965,dynamic,False,-3.4616455302927496,-3.4616455302927496,4.58520997775085,4.58520997775085,4.58520997775085,90.0,90.0,90.0
ea40f6ba-9fe9-4912-8d5b-5a6d3298381c,A15--beta-W,oqmd-1214965,static,False,-3.4616455302668747,-3.4616455302668747,4.5852099763094705,4.5852099763094705,4.5852099763094705,90.0,90.0,90.0
98dddf82-eb6b-477f-b2f9-5d71d5450a38,A15--beta-W,oqmd-1214965,box,False,-3.461645530158375,-3.461645530158375,4.585209980093357,4.585209980093357,4.585209980093357,90.0,90.0,90.0
e6b1e860-e627-47fa-913b-62c7f92ae41c,mp-1120774,mp-1120774,static,False,-3.401500849183666,-3.401500849183666,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999
7f871f5a-08f6-4950-8e40-215f5ed169e0,mp-1120774,mp-1120774,dynamic,False,-3.4015008486158327,-3.4015008486158327,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999
14f8f6c6-9c51-40c2-be00-9974bdaed60e,mp-1120774,mp-1120774,box,False,-3.400859778648333,-3.400859778648333,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001
ab9c9c97-265b-41d6-a444-dcea8c9f5fb1,mp-1059259,mp-1059259,box,False,-3.40027888540625,-3.40027888540625,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0
4375f020-9730-4653-9606-5e07fe7f5f02,oqmd-1215054,oqmd-1215054,box,False,-3.3890415573552497,-3.3890415573552497,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0
8a8b6752-1a8b-4733-a4a8-b3c3bcc3bfa4,oqmd-1214698,oqmd-1214698,box,False,-3.3016656961037496,-3.3016656961037496,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0
4c49efda-5c39-4cd1-9426-650f474bf807,oqmd-1277912,oqmd-1277912,static,False,-3.274854242883303,-3.274854242883303,11.414478834180633,11.414478834180633,11.414478834180633,90.0,90.0,90.0
cae5704b-ac8b-482f-a77b-0532aa6265b9,oqmd-1277912,oqmd-1277912,box,False,-3.2746954840881246,-3.2746954840881246,11.415587815757725,11.415587815757725,11.415587815757725,90.0,90.0,90.0
0f129031-6138-406b-96b8-f731ed71d3ec,A5--beta-Sn,A5--beta-Sn,static,False,-3.2406354674447493,-3.2406354674447493,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0
3a470f28-9882-4d59-adf4-6c453acf11c8,A5--beta-Sn,A5--beta-Sn,box,False,-3.2406354674365,-3.2406354674365,4.6024996079448055,4.6024996079448055,2.4316170151313585,90.0,90.0,90.0
cbd4dd6c-439a-464b-9cd8-a1e6638d8de6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1057471949451996,-3.1057471949451996,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0
752062c4-f6ba-4711-91ed-645cf21a745c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1057471949441995,-3.1057471949441995,2.3859223365753404,2.3859223365753404,2.3859223365753404,90.0,90.0,90.0
b6bf2664-32ff-42f0-9ec6-b50c5b17eb86,A7--alpha-As,A7--alpha-As,box,False,-2.8233633635789994,-2.8233633635789994,3.2267831603251196,3.2267831603251196,10.07855859102878,90.0,90.0,120.00000000000001
3fa0abc7-93dc-46e8-a40f-26abf22a7436,oqmd-1215945,oqmd-1215945,box,False,-2.7906050708997494,-2.7906050708997494,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001
027d5119-4b9b-4799-9f64-f403cec89c22,A4--C--dc,A4--C--dc,static,False,-2.4635066082077497,-2.4635066082077497,5.343343449059361,5.343343449059361,5.343343449059361,90.0,90.0,90.0
7a2462f6-7439-408b-86fa-fec73400959e,A4--C--dc,A4--C--dc,box,False,-2.4635066082039994,-2.4635066082039994,5.343343451245194,5.343343451245194,5.343343451245194,90.0,90.0,90.0
eaf6eaf7-6980-47fa-b045-066ca8055b93,A4--C--dc,oqmd-1215500,box,False,-2.4635066082038746,-2.4635066082038746,5.343343451245214,5.343343451245214,5.343343451245214,90.0,90.0,90.0
1c3d133f-65d2-4235-a0b5-5821b11fcb03,A4--C--dc,oqmd-1215500,static,False,-2.463506608202875,-2.463506608202875,5.343343451245167,5.343343451245167,5.343343451245167,90.0,90.0,90.0
1f39e528-fc77-431b-8d4d-d1c4d8701d28,mp-1056079,mp-1056079,static,False,-1.6527867307795,-1.6527867307795,11.84289481,2.261864762763016,22.747576469999657,90.0,101.93591873000028,90.0
d3b3076f-75e2-4288-9baa-f04ee3702d61,mp-1056079,mp-1056079,dynamic,False,-1.6527867307793997,-1.6527867307793997,11.84289481,2.261864762772249,22.747576469999657,90.0,101.93591873000028,90.0
